sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	908452	4	1606180	1	000089924319016617	"2019-06-12 13:24:22"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	150000	0.801	120150	A	1270482	D		0	13	0	0																C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Burch Lucius E III"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	908452	4	1606180	1	000089924319016600	"2019-06-12 11:00:12"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	51003	0.81	41312	A	1120482	D		0	5	0	0																C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Burch Lucius E III"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753346	1	1606180	1	000089924319016524	"2019-06-11 19:47:55"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	55549	0.8	44439	A	65549	D		0	555	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Ebbett Stephen"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000089924319014334	"2019-05-22 14:07:38"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	10000	1.347	13470	A	160908	D		0	7	0	0																C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1727873	1	1606180	1	000120919118060621	"2018-12-03 17:25:09"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	21000	2.18429	45870	A	71200	D		1	42	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Nanko Michael"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919118060369	"2018-11-30 16:19:15"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	25000	2.23	55750	A	60000	D		0	71	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620573	2	1606180	1	000120919118060368	"2018-11-30 16:17:16"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	25000	2.19	54750	A	269433	D	"By Darrell S. Freeman AAC Grantor Retain"	0	10	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Freeman Darrell S."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919118028647	"2018-05-08 17:16:37"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	5000	11.91	59550	A	35000	D		0	17	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919118017769	"2018-03-07 17:36:02"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	5000	9.92	49600	A	30000	D		0	20	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919117063082	"2017-11-30 17:57:33"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10000	9.07	90700	A	25000	D		0	67	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
