sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	16055	180.04	2890542	D	35801	D		0	-31	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760220027576	"2020-10-27 17:04:18"	form4.xml	4	2020-10-23	0	1	0	000000000000000000	2	"Common Stock"	2020-10-23	S	0	22838	149.312	3409978	D	34065	D		0	-40	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760220022134	"2020-07-27 18:23:18"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	2	"Common Stock"	2020-07-24	S	0	26905	130	3497650	D	34065	D		0	-44	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760219016797	"2019-05-01 18:31:45"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-29	S	0	17002	116.079	1973572	D	33299	D		0	-34	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760217024373	"2017-07-31 16:03:15"	form4.xml	4	2017-07-27	0	1	0	000000000000000000	2	"Common Stock"	2017-07-27	S	0	14000	82.25	1151500	D	31435	D		0	-31	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760215023547	"2015-07-28 16:44:05"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	2	"Common Stock"	2015-07-28	S	0	22000	50	1100000	D	28285	D		0	-44	32767	2	0	0	1	-13	19	3	48	-1	-1	-4	-8	-11	-10	7	32	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	4	816284	1	000120919113049536	"2013-10-28 17:22:49"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	18750	157.67	2956313	D	6715	D		0	-74	32767	0	-1	-1	-3	5	2	-6	32	-3	-2	1	5	9	31	110	130	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760213023441	"2013-07-25 17:10:17"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	15000	39	585000	D	24164	D		0	-38	32767	1	0	0	1	0	3	14	26	4	3	10	12	9	19	47	29	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	1	310158	1	000031015807000034	"2007-05-03 13:59:07"	cox605.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Shares"	2007-05-01	S	0	450000	31.5001	14175063	D	91205	D		0	-83	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015807000014	"2007-04-24 16:20:31"	cox603.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Shares"	2007-04-20	S	0	450000	30.8522	13883487	D	91205	D		0	-83	0																	C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
