sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1110753	9	1453687	4848	000145368722000104	"2022-06-15 16:16:11"	wf-form4_165532415494758.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	130000	1.1523	149799	A	212881	D		0	157	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368721000162	"2021-12-06 16:25:07"	wf-form4_163882589265567.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	17200	2.9456	50664	A	82881	D		0	26	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000089924319015903	"2019-06-06 20:13:16"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	10000	1.82	18200	A	21000	D		0	91	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1110753	7	1100412	2	000156218019001171	"2019-02-21 16:30:13"	primarydocument.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	f	5000	23.1996	115998	A	8000	D		0	167	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000120919118060719	"2018-12-04 11:35:22"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	7300	6.79269	49587	A	11000	D		0	197	0	0																C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1110753	7	1100412	2	000156218018004418	"2018-11-05 16:37:27"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	3000	16.8651	50595	A	3000	D		0	32767	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000120919118047614	"2018-08-20 16:31:12"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3700	13.762	50919	A	17033	D		0	28	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	129	1110753	3	721371	1	000072137113000069	"2013-05-15 16:26:51"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Shares"	2013-05-14	P	0	435	46.25	20119	A	14129	D		0	3	32767	1	0	0	3	2	12	37	43	1	0	4	9	2	17	12	8	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Cox Carrie Smith"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	13	1110753	4	816284	1	000120919110033607	"2010-06-10 16:23:58"	c02350_4x0.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	565	52.288	29543	A	565	D		0	32767	32767	2	2	2	6	-2	3	8	13	0	-2	-12	-14	-17	-7	16	-16	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000009747608000135	"2008-04-25 17:07:18"	doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	1674	29.15	48797	A	10139	D		0	20	32767	0	0	0	0	8	-19	-44	-38	-3	3	-1	2	-2	-5	-15	-14	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000009747607000192	"2007-08-10 18:53:16"	doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	600	32.88	19728	A	5965	D		0	11	32767	0	0	0	-2	6	-2	-10	-21	-3	-6	-13	-12	-9	7	10	6	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000009747605000052	"2005-02-01 18:46:18"	doc.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	425	23.01	9779	A	2865	D		0	17	32767	2	0	0	5	15	7	36	25	3	9	3	-1	-5	10	-26	49	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000009747604000045	"2004-10-25 16:37:28"	doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	440	22.94	10094	A	2440	D		0	22	32767	1	2	2	9	9	-8	10	36	-1	3	-3	1	8	-20	-17	61	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
