sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	16055	62.8765	1009483	A	35801	D		0	81	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	16055	180.04	2890542	D	35801	D		0	-31	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	9	1453687	4848	000145368722000104	"2022-06-15 16:16:11"	wf-form4_165532415494758.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	130000	1.1523	149799	A	212881	D		0	157	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368721000162	"2021-12-06 16:25:07"	wf-form4_163882589265567.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	17200	2.9456	50664	A	82881	D		0	26	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760220027576	"2020-10-27 17:04:18"	form4.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	M	0	22838	48.6355	1110737	A	34065	D		0	203	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760220027576	"2020-10-27 17:04:18"	form4.xml	4	2020-10-23	0	1	0	000000000000000000	2	"Common Stock"	2020-10-23	S	0	22838	149.312	3409978	D	34065	D		0	-40	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760220022134	"2020-07-27 18:23:18"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	26905	32.6012	877135	A	34065	D		0	376	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760220022134	"2020-07-27 18:23:18"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	2	"Common Stock"	2020-07-24	S	0	26905	130	3497650	D	34065	D		0	-44	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	4	816284	1	000141588919001265	"2019-11-06 16:05:14"	form4-11062019_041101.xml	4	2019-10-29	0	1	0	000000000000000000	0	"Common Stock"	2019-10-29	M	0	12500	25.89	323625	A	39535	D		0	46	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000089924319015903	"2019-06-06 20:13:16"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	10000	1.82	18200	A	21000	D		0	91	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760219016797	"2019-05-01 18:31:45"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	17002	29.8623	507719	A	33299	D		0	104	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760219016797	"2019-05-01 18:31:45"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-29	S	0	17002	116.079	1973572	D	33299	D		0	-34	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	7	1100412	2	000156218019001171	"2019-02-21 16:30:13"	primarydocument.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	f	5000	23.1996	115998	A	8000	D		0	167	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000120919118060719	"2018-12-04 11:35:22"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	7300	6.79269	49587	A	11000	D		0	197	0	0																C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1110753	7	1100412	2	000156218018004418	"2018-11-05 16:37:27"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	3000	16.8651	50595	A	3000	D		0	32767	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1110753	6	1560258	1	000120919118047614	"2018-08-20 16:31:12"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3700	13.762	50919	A	17033	D		0	28	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Cox Carrie Smith"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000141588918000930	"2018-06-14 16:35:38"	form4-06142018_010623.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	6200	0	0	A	30080	D		0	26	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760217024373	"2017-07-31 16:03:15"	form4.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	14000	22.37	313180	A	31435	D		0	80	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760217024373	"2017-07-31 16:03:15"	form4.xml	4	2017-07-27	0	1	0	000000000000000000	2	"Common Stock"	2017-07-27	S	0	14000	82.25	1151500	D	31435	D		0	-31	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	4	816284	1	000120919117043763	"2017-07-05 19:31:13"	doc4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	734	0	0	A	23880	D		0	3	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000120919116131022	"2016-07-05 16:27:01"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	733	0	0	A	23146	D		0	3	32767	0	4	4	3	14	4	15		4	1	-1	-1	0	-16	-16	12	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000120919116128555	"2016-06-17 16:14:09"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	6200	0	0	A	22413	D		0	38	32767	-1	1	1	2	4	9	17		-1	-7	-5	-1	4	-11	-11	25	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760215023547	"2015-07-28 16:44:05"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	22000	31.2041	686490	A	28285	D		0	350	32767	2	0	0	1	-13	19	3	48	-1	-1	-4	-8	-11	-10	7	32	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760215023547	"2015-07-28 16:44:05"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	2	"Common Stock"	2015-07-28	S	0	22000	50	1100000	D	28285	D		0	-44	32767	2	0	0	1	-13	19	3	48	-1	-1	-4	-8	-11	-10	7	32	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	4	816284	1	000120919115059542	"2015-07-06 16:33:55"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	733	0	0	A	16213	D		0	5	32767	-1	0	0	0	11	-5	1	-15	4	-1	7	3	5	7	33	99	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000120919115053800	"2015-06-16 16:27:24"	doc4.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	2050	0	0	A	15480	D		0	15	32767	0	1	1	8	18	10	-2	-9	-1	0	-3	1	-8	-5	39	85	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000120919113049536	"2013-10-28 17:22:49"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	24900	52.6692	1311462	A	6715	D		0	-137	32767	0	-1	-1	-3	5	2	-6	32	-3	-2	1	5	9	31	110	130	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	4	816284	1	000120919113049536	"2013-10-28 17:22:49"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	18750	157.67	2956313	D	6715	D		0	-74	32767	0	-1	-1	-3	5	2	-6	32	-3	-2	1	5	9	31	110	130	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000112760213023441	"2013-07-25 17:10:17"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	15000	21.55	323250	A	24164	D		0	164	32767	1	0	0	1	0	3	14	26	4	3	10	12	9	19	47	29	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760213023441	"2013-07-25 17:10:17"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	15000	39	585000	D	24164	D		0	-38	32767	1	0	0	1	0	3	14	26	4	3	10	12	9	19	47	29	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	129	1110753	3	721371	1	000072137113000069	"2013-05-15 16:26:51"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Shares"	2013-05-14	P	0	435	46.25	20119	A	14129	D		0	3	32767	1	0	0	3	2	12	37	43	1	0	4	9	2	17	12	8	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Cox Carrie Smith"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	13	1110753	4	816284	1	000120919110033607	"2010-06-10 16:23:58"	c02350_4x0.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	565	52.288	29543	A	565	D		0	32767	32767	2	2	2	6	-2	3	8	13	0	-2	-12	-14	-17	-7	16	-16	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015809000032	"2009-04-03 15:09:26"	cox716.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	70000	0	0	A	169534	D		0	70	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015808000014	"2008-04-29 15:47:19"	cox651.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Shares"	2008-04-25	M	0	76000	0	0	A	131979	D		0	136	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000009747608000135	"2008-04-25 17:07:18"	doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	1674	29.15	48797	A	10139	D		0	20	32767	0	0	0	0	8	-19	-44	-38	-3	3	-1	2	-2	-5	-15	-14	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000009747607000192	"2007-08-10 18:53:16"	doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	600	32.88	19728	A	5965	D		0	11	32767	0	0	0	-2	6	-2	-10	-21	-3	-6	-13	-12	-9	7	10	6	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1110753	1	310158	1	000031015807000034	"2007-05-03 13:59:07"	cox605.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Shares"	2007-05-01	M	0	450000	18.5	8325000	A	91205	D		0	-125	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015807000034	"2007-05-03 13:59:07"	cox605.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Shares"	2007-05-01	S	0	450000	31.5001	14175063	D	91205	D		0	-83	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015807000014	"2007-04-24 16:20:31"	cox603.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Shares"	2007-04-20	M	0	450000	18.2	8190000	A	91205	D		0	-125	0																	C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015807000014	"2007-04-24 16:20:31"	cox603.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Shares"	2007-04-20	S	0	450000	30.8522	13883487	D	91205	D		0	-83	0																	C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	1	310158	1	000031015806000149	"2006-12-05 10:31:24"	cox580.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Shares"	2006-12-01	M	0	70000	0	0	A	91205	D		0	330	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Cox Carrie Smith"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1110753	2	97476	1	000009747605000052	"2005-02-01 18:46:18"	doc.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	425	23.01	9779	A	2865	D		0	17	32767	2	0	0	5	15	7	36	25	3	9	3	-1	-5	10	-26	49	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000009747604000045	"2004-10-25 16:37:28"	doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	440	22.94	10094	A	2440	D		0	22	32767	1	2	2	9	9	-8	10	36	-1	3	-3	1	8	-20	-17	61	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
