sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1192314	6	933034	1	000104216722000037	"2022-08-16 16:47:36"	primary_doc.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-16	M	0	4251	25.64	108996	A	65271	D		0	7	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	1	000104216722000009	"2022-02-22 08:48:19"	primary_doc.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-02-17	M	0	8842	25.64	226709	A	69862	D		0	14	0	0																					"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	1	000104216721000059	"2021-08-13 17:34:28"	primary_doc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-08-13	M	0	4221	26.53	111983	A	55920	D		0	8	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	1	000104216721000057	"2021-08-11 16:34:53"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-08-11	M	0	4389	26.53	116440	A	51699	D		0	9	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	1	000104216719000069	"2019-08-14 16:26:54"	primary_doc.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-08-14	M	0	12000	18.49	221880	A	38910	D		0	45	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	3	000104216715000125	"2015-08-12 17:41:46"	primary_doc.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-08-12	M	0	49	22.47	1101	A	15760	D		0	0	1028	0	0	0	1	-7	-10	-29	-32	-1	-4	-13	-1	-9	4	2	83	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	3	000104216714000042	"2014-02-26 17:04:16"	primary_doc.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-02-26	M	0	5271	22.47	118439	A	13711	D		0	62	1232	5	4	4	11	5	-2	16	3	0	14	14	41	42	73	121	170	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	6	933034	3	000104216712000151	"2012-11-20 16:37:50"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-11-20	P	0	1000	22.992	22992	A	6440	D		0	18	42	0	1	1	2	6	35	66	93	-2	-3	1	3	-6	8	5	-30	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	1	933034	1	000104216703000074	"2003-08-12 11:05:45"	primary_doc.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-07-31	P	0	400	53.51	21404	A	440	D		0	1000	249	0	2	2	0	6	8	23	22	1	-5	-9	-4	-3	3	16	46	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192314	1	933034	1	000104216703000069	"2003-08-01 10:10:05"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-07-31	P	0	400	53.51	21404	A	400	D		0	32767	303	0	-1	-2	-8	-3	2	18	18	1	-5	0	5	5	15	27	53	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Krejci Frank"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
