sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1680115	4	1013857	1	000101385724000106	"2024-05-03 17:06:26"	wk-form4_1714770370.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common stock"	2024-05-01	S	0	2000	60.3867	120774	D	22884	D		0	-8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000077	"2024-04-03 16:58:44"	wk-form4_1712177890.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	2000	63.7045	127409	D	24884	D		0	-7	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000071	"2024-03-11 17:48:16"	wk-form4_1710193687.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	15073	0	0	A	26884	D		0	128	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000056	"2024-03-07 18:21:35"	wk-form4_1709853687.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock"	2024-03-06	M	0	429	0	0	A	17743	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000044	"2024-03-05 18:25:01"	wk-form4_1709681087.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	S	0	2000	66.4307	132862	D	17483	D		0	-10	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000044	"2024-03-05 18:25:01"	wk-form4_1709681087.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common stock"	2024-03-01	M	0	2448	0	0	A	17483	D		1	16	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000033	"2024-02-26 17:13:58"	wk-form4_1708985620.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	S	0	6535	63.66	416018	D	18000	D		0	-27	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000027	"2024-02-21 16:42:11"	wk-form4_1708551710.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common stock"	2024-02-16	M	0	64804	33.9	2196856	A	24535	D		0	-161	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000027	"2024-02-21 16:42:11"	wk-form4_1708551710.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common stock"	2024-02-16	S	0	20606	63.17	1301681	D	24535	D		0	-46	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000223	"2023-12-08 17:13:38"	wk-form4_1702073605.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common stock"	2023-12-06	M	0	430	0	0	A	24535	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000213	"2023-12-05 18:26:39"	wk-form4_1701818785.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common stock"	2023-12-01	M	0	2449	0	0	A	24275	D		1	11	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000205	"2023-11-28 16:51:28"	wk-form4_1701208277.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common stock"	2023-11-24	S	0	4500	51.85	233325	D	22458	D		0	-17	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000183	"2023-09-08 17:19:11"	wk-form4_1694207943.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common stock"	2023-09-06	M	0	429	0	0	A	26958	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000175	"2023-09-06 19:03:57"	wk-form4_1694041427.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common stock"	2023-09-01	M	0	2448	0	0	A	26634	D		1	10	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000117	"2023-06-07 17:54:31"	wk-form4_1686174857.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common stock"	2023-06-05	M	0	1125	0	0	A	24784	D		1	5	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000107	"2023-06-05 17:21:35"	wk-form4_1686000085.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common stock"	2023-06-01	M	0	1751	0	0	A	23934	D		1	8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000043	"2023-03-08 16:45:50"	wf-form4_167831193916614.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common stock"	2023-03-06	M	0	856	0	0	A	22611	D		0	4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385723000033	"2023-03-03 18:35:59"	wf-form4_167788653204827.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock"	2023-03-01	M	0	8287	0	0	A	21964	D		1	61	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385722000193	"2022-12-06 17:30:45"	wf-form4_167036581005165.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common stock"	2022-12-02	M	0	2129	0	0	A	15780	D		1	16	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385722000161	"2022-09-07 18:27:54"	wf-form4_166258965206068.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common stock"	2022-09-02	M	0	2127	0	0	A	14171	D		1	18	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
