sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1700836	3	1570562	2	000157056224000095	"2024-06-06 19:01:24"	wk-form4_1717714876.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	471432	12.7391	6005628	D	533349	D		1	-47	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000086	"2024-05-14 20:56:14"	wk-form4_1715734563.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16051	12.7174	204127	D	673563	D		0	-2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000057	"2024-03-29 19:08:07"	wk-form4_1711753678.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6236	13.86	86431	D	689614	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000053	"2024-03-21 18:08:12"	wk-form4_1711058882.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	96566	13.9242	1344604	D	695850	D		0	-12	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000031	"2024-02-23 20:27:59"	wk-form4_1708738069.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	7706	13.0812	100804	D	792416	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056223000117	"2023-12-08 18:15:59"	wk-form4_1702077349.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	82648	9.95059	822396	D	603944	D		1	-12	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056223000098	"2023-08-16 20:25:05"	wk-form4_1692231895.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	14778	10.27	151770	D	686592	D		0	-2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056223000048	"2023-03-29 17:11:39"	wf-form4_168012427789453.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	6110	8.47	51752	D	609567	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056223000046	"2023-03-16 19:02:03"	wf-form4_167900771235838.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	64211	8.4689	543797	D	615677	D		0	-9	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056222000108	"2022-05-18 20:21:46"	wf-form4_165291968277127.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	55321	13.6351	754307	D	491961	D		0	-10	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
