sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1697616	14	1650664	1	000165066424000044	"2024-05-22 16:30:13"	wk-form4_1716409797.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	22337	5.6142	125404	D	116829	D		0	-16	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742084	5	1650664	1	000165066424000015	"2024-03-05 20:00:16"	wk-form4_1709686792.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	77824	9.4172	732884	D	327470	D		0	-19	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1938499	1	1650664	1	000165066424000013	"2024-03-05 19:54:42"	wk-form4_1709686469.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	20327	9.4173	191425	D	141543	D		0	-13	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"SVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000165066423000029	"2023-12-07 16:30:36"	wk-form4_1701984627.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	103	10.8972	1122	D	74791	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000165066423000022	"2023-11-16 16:30:49"	wk-form4_1700170220.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	695	8.2096	5706	D	74894	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000165066423000019	"2023-11-09 16:31:26"	wk-form4_1699565469.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	139	8.4	1168	D	75589	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000165066423000002	"2023-09-07 16:59:37"	wk-form4_1694120355.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	103	8.82	908	D	75728	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923012264	"2023-08-15 16:30:14"	form4-08152023_040803.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	702	8.5935	6033	D	75831	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923012049	"2023-08-10 16:30:59"	form4-08102023_040848.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	141	8.39	1183	D	76533	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1938499	1	1650664	1	000141588923011382	"2023-07-21 16:30:09"	form4-07212023_040701.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	4317	8.8	37990	D	72055	D		0	-6	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"SVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742084	5	1650664	1	000141588923009369	"2023-06-07 16:30:21"	form4-06072023_040605.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	6486	9.5032	61638	D	130169	D		0	-5	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923009368	"2023-06-07 16:30:07"	form4-06072023_040602.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	105	9.503	998	D	76674	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588923007990	"2023-05-15 16:30:14"	form4-05152023_040503.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	949	9.872	9369	D	106610	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923007989	"2023-05-15 16:30:11"	form4-05152023_040501.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	668	9.872	6594	D	76779	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923007816	"2023-05-11 16:30:23"	form4-05112023_040501.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	135	9.51	1284	D	77447	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588923004315	"2023-03-06 16:30:22"	form4-03062023_040309.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	184	8.89	1636	D	107559	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923004312	"2023-03-06 16:30:09"	form4-03062023_040302.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	101	8.89	898	D	77582	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643799	4	1650664	1	000141588923002604	"2023-02-15 16:30:45"	form4-02152023_040213.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2790	9.6653	26966	D	65559	D		0	-4	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Shearman Mark S"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588923002603	"2023-02-15 16:30:31"	form4-02152023_040208.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	4287	9.6653	41435	D	76243	D		0	-5	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923002602	"2023-02-15 16:30:14"	form4-02152023_040201.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	3307	9.6653	31963	D	60983	D		0	-5	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	2	1650664	1	000141588923002218	"2023-02-09 16:30:19"	form4-02092023_040202.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	346	11.1	3841	D	64290	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CBO, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588923000875	"2023-01-12 16:30:25"	form4-01122023_040101.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	1752	8.1601	14296	D	80530	D		0	-2	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588922012132	"2022-12-06 16:30:37"	form4-12062022_041206.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	193	10.23	1974	D	82282	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922012131	"2022-12-06 16:30:13"	form4-12062022_041201.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	102	10.23	1043	D	64636	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922011242	"2022-11-09 16:30:57"	form4-11092022_041141.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	289	11.02	3185	D	64738	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588922009449	"2022-09-08 16:30:27"	form4-09082022_040910.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	192	15.01	2882	D	82475	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922009448	"2022-09-08 16:30:21"	form4-09082022_040901.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	101	15.01	1516	D	65027	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922008463	"2022-08-10 16:30:51"	form4-08102022_040801.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	293	18.5986	5449	D	65128	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643799	4	1650664	1	000141588922006631	"2022-06-16 16:15:15"	form4-06162022_040601.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	5145	10.0573	51745	D	68349	D		0	-7	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Shearman Mark S"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922006162	"2022-06-06 16:46:23"	form4-06062022_010614.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1123	11.5369	12956	D	65421	D		0	-2	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755098	4	1650664	1	000141588922006161	"2022-06-06 16:45:27"	form4-06062022_010617.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1527	11.5369	17617	D	82667	D		0	-2	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Robertson Michelle"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922004837	"2022-05-11 16:15:36"	form4-05112022_040501.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	297	13.1128	3895	D	66544	D		0	0	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922003709	"2022-04-04 16:30:15"	form4-04042022_040401.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1545	26.6118	41115	D	66841	D		1	-2	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874831	1	1650664	1	000141588922002656	"2022-03-07 16:15:26"	form4-03072022_040308.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	403	17.3277	6983	D	68386	D		0	-1	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Eaton Bruce"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
