sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1688222	3	89800	1	000008980024000068	"2024-03-08 17:17:05"	wk-form4_1709936215.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	975	204.992	199867	A	24425	D	"401(k) Plan"	0	4	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Enterprise Finance"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
16	24	1688222	2	1260221	1	000120919122047964	"2022-08-30 09:42:54"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	9	643.874	5550	A	397	D		0	2	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Cronin Jane M."	"C/O Sherwin Williams"	"101 W Prospect Ave"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	62	1688222	3	89800	1	000120919122047444	"2022-08-25 12:08:18"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	780	127.98	99824	A	20947	D	"Stock Plan"	0	4	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Enterprise Finance"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
16	24	1688222	2	1260221	1	000120919121065734	"2021-11-19 12:43:19"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	300	634.27	190281	A	330	D		0	1000	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Cronin Jane M."	"C/O Sherwin Williams"	"101 W Prospect Ave"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	62	1688222	1	89800	1	000120919121052169	"2021-08-18 14:10:12"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	8436	96.5745	814703	A	17525	D	"Stock Plan"	0	93	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	1	89800	1	000120919121052169	"2021-08-18 14:10:12"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	0	7722	308.22	2380075	D	17525	D	"Stock Plan"	0	-31	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	1	89800	1	000120919121019623	"2021-03-10 19:00:32"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	1615	243.147	392682	A	5593	D	"Stock Plan"	1	41	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	1	89800	1	000120919121019623	"2021-03-10 19:00:32"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2046	699.549	1431277	D	5593	D	"Stock Plan"	1	-27	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	1	89800	1	000120919120018926	"2020-03-13 16:55:31"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	908	492.14	446863	D	5362	D	"Stock Plan"	0	-14	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	1	89800	1	000120919119044141	"2019-08-02 07:09:14"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	1627	169.534	275832	A	5352	D	"Stock Plan"	0	44	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
