sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1242955	14	908315	1	000141588923005058	"2023-03-17 09:49:47"	form4-03172023_010343.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	1446	295	426570	D	3887	I	"Paul Reyelts Revocable Trust"	0	-27	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	14	908315	1	000141588923004684	"2023-03-10 18:04:07"	form4-03102023_110300.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	1727	295.249	509894	D	8506	D	"Paul Reyelts Revocable Trust"	1	-17	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	14	908315	1	000141588923004518	"2023-03-08 18:07:52"	form4-03082023_110344.xml	4	2023-03-06	0	1	0	000000000000000000	10	"Common Stock"	2023-03-06	S	0	275	295	81125	D	7060	M	"Paul Reyelts Revocable Trust"	0	-4	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	1	000117911021002942	"2021-03-05 16:30:45"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	5	"Common Stock"	2021-03-05	S	0	2900	180	522000	D	9337	D	"The Britton, LLC,Reyelts Family Gift Tru"	0	-24	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	1	000117911020010950	"2020-11-10 10:34:55"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	3724	173.261	645225	D	18943	I	"The Britton, LLC,Reylets Family Gift Tru"	0	-16	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	1	000117911020010915	"2020-11-09 14:07:10"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	2	"Common Stock"	2020-11-05	S	0	787	172.512	135767	D	24530	I	"The Britton, LLC,Reylets Family Gift Tru"	1	-3	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	1	000117911020010731	"2020-11-03 10:28:23"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	738	171.085	126261	D	17443	D	"The Britton, LLC,Reyelts Family Gift Tru"	1	-4	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	1	000117911020002680	"2020-03-02 15:47:55"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	2	"Common Stock"	2020-02-28	S	0	1000	197.05	197050	D	18181	M	"The Britton, LLC,Reyelts Family Gift Tru"	0	-5	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	13	908315	2	000117911015009961	"2015-06-17 16:19:10"	edgar.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	3053	103.351	315530	D	30697	I	"The Britton, LLC"	1	-9	1101	-3	1	1	2	4	2	-7	-3	0	5	14	13	27	27	56	74	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Reyelts Paul C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242955	5	908315	1	000117911006024431	"2006-12-29 16:34:54"	edgar.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	6000	19.7542	118525	D	20000	D		0	-23	38	1	-2	-2	-6	-9	-5	-6	4	4	0	-1	0	-14	-20	-4	-24	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Reyelts Paul C"	"1101 3Rd Street South"		Minneapolis	MN	55415		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
5	14	1242955	8	102741	1	000089710106000190	"2006-01-26 17:27:48"	val060337reyelts_4ex.xml	4	2006-01-26	0	0	0	000000000000000000	0	"common stock"	2006-01-26	S	0	34954	26.7948	936585	D	724201	s		0	-5	9650	3	0	0	1	-2	6	-10	7														"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Reyelts Paul C"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242955	8	102741	1	000089710106000144	"2006-01-20 12:28:19"	val060250reyelts_4ex.xml	4	2006-01-19	0	0	0	000000000000000000	0	"common stock"	2006-01-19	S	0	24000	26.25	630000	D	759155	s		0	-3	9554	0	-1	-1	3	4	10	-4	10														"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Reyelts Paul C"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242955	8	102741	1	000089710105002552	"2005-12-05 13:36:55"	valspar054985reyelts_4ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"common stock"	2005-12-01	S	0	48000	25.805	1238640	D	715270	D	"401(k),Profit Sharing"	0	-6	12308	0	-1	-1	-3	-2	3	7	14	1	4	15	16	9	7	5	8	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Reyelts Paul C"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242955	4	102741	1	000089710104001332	"2004-07-08 18:32:42"	val043340reyelts_4ex.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock"	2004-07-07	S	0	10000	50.5	505000	D	404066	D	"By Spouse,401(k),Profit Sharing"	0	-2	12462	-2	1	1	1	-3	-5	-2	-1	0	3	4	8	1	3	22	17	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Reyelts Paul C"	"1101 Third St South"		Minneapolis	MN	55415		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242955	4	102741	1	000089710104000044	"2004-01-07 20:52:37"	valspar040067reyelts_4ex.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	29040	49.01	1423250	D	411012	D	"401(k),Profit Sharing,By Spouse"	0	-7	10408	0	0	0	-2	1	2	1	-3	0	1	2	4	4	19	12	24	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Reyelts Paul C"	"1101 Third St South"		Minneapolis	MN	55415		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
