sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1523478	7	886128	2	000089706923001766	"2023-12-13 16:48:58"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	6522	0	0	A	172556	D		0	4	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001730	"2023-12-07 16:52:09"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	31736	0	0	A	169057	D		0	23	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001679	"2023-11-28 16:44:34"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	82834	0	0	A	152028	D		0	120	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001277	"2023-08-28 17:15:21"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	123410	0	0	A	107581	D		0	-780	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	6	886128	2	000156761922021579	"2022-12-14 17:05:15"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	6521	0	0	A	41361	D		0	19	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	6	886128	2	000156761922020997	"2022-11-29 16:41:17"	doc1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	9610	0	0	A	37862	D		0	34	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	5	886128	2	000156761922016719	"2022-08-26 17:15:59"	doc1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	6241	0	0	A	32706	D		0	24	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	5	886128	2	000156761921021237	"2021-11-29 18:23:17"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	6000	9.24	55440	D	29358	D		0	-17	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	5	886128	2	000156761921021237	"2021-11-29 18:23:17"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	M	0	9609	0	0	A	29358	D		0	49	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	5	886128	2	000156761921016379	"2021-08-26 17:56:01"	doc1.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	6241	0	0	A	28761	D		0	28	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
