sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1562371	9	1069530	3	000143774924013144	"2024-04-25 09:15:09"	rdgdoc.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	176085	22	3873870	A	469562	I	"By Trust"	0	60	0	0																					"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919123054442	"2023-11-06 08:00:11"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	50000	78.81	3940500	A	3079842	I	"By LLC,By Trust"	0	2	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	7	1069530	3	000106953023000043	"2023-08-23 16:58:25"	certent-form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	18477	16.6655	307928	A	293477	I	"By Trust"	1	7	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	7	1069530	3	000106953023000011	"2023-03-08 16:07:41"	certent-form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	88841	25.8082	2292823	A	275000	I	"By Trust"	1	48	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	6	1069530	3	000106953022000041	"2022-08-25 16:20:42"	certent-form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	36159	23.79	860223	A	186159	I	"By Trust"	0	24	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"7801 N Capital of Tx Hwy, Ste 260"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919120045774	"2020-08-07 20:00:54"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	30000	158.499	4754972	D	3129140	D		0	-1	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919120029918	"2020-05-15 21:02:42"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	30000	141.265	4237946	D	3159140	D		0	-1	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919119049553	"2019-09-16 08:00:52"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	5000	87.491	437455	A	3187065	D		1	0	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919119046851	"2019-08-20 17:43:18"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	5000	99.3185	496593	A	3182065	D		0	0	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919119045929	"2019-08-14 16:38:38"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	3700	122.5	453250	A	3177065	D		0	0	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
