sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1228109	2	887919	1	000114036114041324	"2014-11-12 16:29:51"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-11-07	M	0	5666	8.42194	47719	A	13425	D	"By 401(k) Plan"	0	73	157	0	-1	-1	-2	-2	-5	-7	1	-1	10	11	12	9	10	27	88	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114041324	"2014-11-12 16:29:51"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	3	"PFBI Common Stock"	2014-11-07	S	0	3000	16.144	48432	D	13425	D	"By 401(k) Plan"	0	-18	157	0	-1	-1	-2	-2	-5	-7	1	-1	10	11	12	9	10	27	88	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114034238	"2014-08-27 09:50:04"	doc1.xml	4	2014-08-22	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-08-22	M	0	3000	11.62	34860	A	10759	D	"By 401(k) Plan"	0	39	306	0	2	2	5	-2	9	4	5	3	1	-4	-10	0	7	26	82	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114034238	"2014-08-27 09:50:04"	doc1.xml	4	2014-08-22	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-08-22	S	0	3000	14.24	42720	D	10759	D	"By 401(k) Plan"	0	-22	306	0	2	2	5	-2	9	4	5	3	1	-4	-10	0	7	26	82	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114024298	"2014-06-03 13:52:53"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-05-27	M	0	2667	7.47	19922	A	10759	D	"By 401(k) Plan"	0	33	170	0	0	-1	-1	12	4	9	6	0	3	1	3	4	10	25	119	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114024298	"2014-06-03 13:52:53"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-05-27	S	0	2667	14.46	38565	D	10759	D	"By 401(k) Plan"	0	-20	170	0	0	-1	-1	12	4	9	6	0	3	1	3	4	10	25	119	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036114005513	"2014-02-10 13:42:13"	doc1.xml	4	2014-02-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-02-10	M	0	8001	7.12333	56994	A	10759	D	"By 401(k) Plan"	0	290	74	0	0	0	2	4	3	8	11	0	-3	-3	-1	13	19	31	145	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036113046282	"2013-12-16 15:12:52"	doc1.xml	4	2013-12-13	0	1	0	000000000000000000	0	"PFBI Common Stock"	2013-12-13	M	0	3000	7.33333	22000	A	2758	D	"By 401(k) Plan"	0	-1240	72	0	0	-1	0	5	6	11	17	-1	0	-1	15	20	15	26	217	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036113046282	"2013-12-16 15:12:52"	doc1.xml	4	2013-12-13	0	1	0	000000000000000000	2	"PFBI Common Stock"	2013-12-13	S	0	3000	13.6299	40890	D	2758	D	"By 401(k) Plan"	0	-52	72	0	0	-1	0	5	6	11	17	-1	0	-1	15	20	15	26	217	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228109	2	887919	1	000114036113023265	"2013-05-30 10:40:14"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"PFBI Common"	2013-05-28	M	0	1000	6.55	6550	A	4258	D	"By 401(k) Plan"	0	31	148	0	-2	-3	-2	-6	-5	12	21	2	2	3	8	9	33	83	80	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Klingensmith Dennis J"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
