sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1589641	7	899460	146	000120919122043572	"2022-08-01 06:00:25"	doc4.xml	4	2022-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-31	P	0	4581	2.93	13422	A	830650	D		0	1	0	0																					"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919122008266	"2022-02-09 21:00:23"	doc4a.xml	4/A	2022-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-01-31	P	0	2254	3.17	7145	A	622785	D		0	0	0																						"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919122006417	"2022-02-02 17:00:42"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-01-31	P	0	4254	3.17	13485	A	624785	D		0	1	0																						"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919121049139	"2021-08-02 20:00:32"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-07-30	P	0	4476	2.99	13383	A	634708	D		0	1	0																						"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919121006890	"2021-02-02 18:18:07"	doc4.xml	4	2021-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-01-31	P	0	5000	1.33	6650	A	481991	D		0	1	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919120044833	"2020-08-04 18:41:21"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-07-31	P	0	5000	1.25	6250	A	114720	D		0	5	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919120006175	"2020-02-03 21:17:53"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-01-31	P	0	5000	0.95	4750	A	124741	D		0	4	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	6	899460	146	000120919119043928	"2019-07-31 20:47:53"	doc4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-07-31	P	0	5000	0.95	4750	A	121785	D		0	4	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief People, Workpl Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	5	899460	146	000120919119019067	"2019-03-13 12:21:14"	doc4a.xml	4/A	2018-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-11-14	P	0	14124	1.77	24999	A	77084	D		0	22	0	0																C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589641	4	899460	146	000120919119006273	"2019-01-31 18:15:49"	doc4.xml	4	2019-01-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-01-31	P	0	5000	1.07	5350	A	155080	D		0	3	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Tross Stuart A"	"30930 Russell Ranch Road"	"Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Corp VP, Chief People Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
