sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1768965	1	1600033	2323	000161071724000218	"2024-04-23 16:42:16"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	24992	158.51	3961483	D	131977	D		0	-16	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000161071724000216	"2024-04-19 18:38:33"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29408	166.4	4893491	D	156969	D		0	-16	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000161071723000250	"2023-08-31 16:08:47"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-29	S	0	15020	131.935	1981657	D	131977	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000161071723000091	"2023-06-05 19:40:13"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-06-02	S	0	15660	103.5	1620810	D	146997	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761923005102	"2023-03-15 16:06:52"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-13	S	0	28775	69.8236	2009173	D	143885	D		0	-17	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761923005102	"2023-03-15 16:06:52"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	M	0	28775	7.95	228761	A	143885	D		0	25	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761923004525	"2023-03-06 17:39:37"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-02	S	0	15515	72.84	1130113	D	143885	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761922017542	"2022-09-16 16:10:08"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-09-15	S	0	57550	39.9746	2300540	D	159400	D		0	-27	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761922017542	"2022-09-16 16:10:08"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-15	M	0	57550	7.95	457523	A	159400	D		0	57	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761922012452	"2022-06-07 16:37:40"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-03	S	0	16904	26.48	447618	D	159400	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761922006485	"2022-03-07 18:59:28"	doc1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-03	S	0	14593	25.47	371684	D	134514	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761921014761	"2021-08-09 16:49:40"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-05	S	0	6658	30.7315	204610	D	149107	D		0	-4	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000156761921011615	"2021-06-03 16:55:37"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-02	S	0	6775	27.1276	183789	D	155765	D		0	-4	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
