sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	P	0	716	20.47	14657	A	7335	D		0	11	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007823000002	"2023-05-10 12:33:22"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	19.19	38380	A	5373	D		0	59	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007822000001	"2022-07-19 17:19:48"	primary_doc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	1000	20.3264	20326	A	1000	D		0	32767	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719422000001	"2022-05-06 16:07:19"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1000	17.56	17560	A	2500	D		0	67	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	1	33002	2	000182719421000001	"2021-05-17 17:02:14"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	200	21.4	4280	A	1500	D		0	15	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1783234	1	33002	2	000178323420000002	"2020-07-21 17:39:13"	primary_doc.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	1600	16.82	26912	A	7969	D		0	25	0																	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Clemens Barbara T"	"12024 Beautybrush"		"Bee Cave"	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1680623	2	33002	2	000168062318000001	"2018-04-27 09:47:24"	primary_doc.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	215	18.295	3933	A	5515	D		0	4	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Blind John R"	"823 Kings Grant"		"Saint Simons Island"	2Q	31522	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1680623	2	33002	2	000168062317000003	"2017-05-16 09:52:20"	primary_doc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	230	17.05	3922	A	5300	D		0	5	1651	0								-3	-3	4	0	1	10	5	20	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Blind John R"	"823 Kings Grant"		"Saint Simons Island"	2Q	31522	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073415000001	"2015-01-13 12:17:53"	primary_doc.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	1372	12.8	17562	A	59781	D	"By Spouse"	0	2	1489	0	1	2	4	7	12	40	55	0	-4	-2	-3	-3	-11	-18	-10	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	3	33002	2	000120073412000005	"2012-08-13 15:43:56"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2000	14.0335	28067	A	63037	I	"By Spouse"	0	3	829	0	0	0	4	11	4	14	34	-2	2	1	-7	-1	-13	-3	-1	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287, Suite 800"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
