sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1947597	1	33002	2	000194759724000001	"2024-04-23 16:34:31"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	955	0	0	A	14930	D		0	7	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000002	"2024-04-22 20:33:55"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	M	0	1619	0	0	A	22387	D		0	8	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200723	3	33002	2	000120072324000002	"2024-04-22 19:47:01"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	1678	0	0	A	137223	D		0	1	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-22	M	0	1619	0	0	A	7335	D		0	28	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	P	0	716	20.47	14657	A	7335	D		0	11	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200723	3	33002	2	000120072324000001	"2024-02-13 17:03:11"	primary_doc.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	3354	0	0	A	110786	D		1	3	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007823000002	"2023-05-10 12:33:22"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	19.19	38380	A	5373	D		0	59	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1947597	1	33002	2	000194759723000001	"2023-04-25 16:38:43"	primary_doc.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	954	0	0	A	7104	D		0	16	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007822000001	"2022-07-19 17:19:48"	primary_doc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	1000	20.3264	20326	A	1000	D		0	32767	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1260880	6	33002	2	000126088022000001	"2022-07-01 09:54:39"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	7000	19.989	139923	D	25003	D		0	-22	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Quiroz Alejandro"	"18943 De Enclave"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719422000001	"2022-05-06 16:07:19"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1000	17.56	17560	A	2500	D		0	67	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	1	33002	2	000182719421000001	"2021-05-17 17:02:14"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	200	21.4	4280	A	1500	D		0	15	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1783234	1	33002	2	000178323420000002	"2020-07-21 17:39:13"	primary_doc.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	1600	16.82	26912	A	7969	D		0	25	0																	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Clemens Barbara T"	"12024 Beautybrush"		"Bee Cave"	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	3	33002	2	000124074619000002	"2019-08-14 17:57:16"	primary_doc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Comon Stock"	2019-08-13	S	0	29749	20.01	595277	D	119335	D		0	-20	0																	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918019000002	"2019-04-26 11:48:51"	primary_doc.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	61590	15.883	978233	A	101173	D		0	156	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200723	3	33002	2	000120072318000003	"2018-08-17 17:06:27"	primary_doc.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	12500	14.652	183150	A	99643	D		0	14	0																	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	6	33002	2	000124074618000002	"2018-08-07 14:00:21"	primary_doc.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	93406	16.5486	1545741	A	141553	D		0	194	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		1	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1680623	2	33002	2	000168062318000001	"2018-04-27 09:47:24"	primary_doc.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	215	18.295	3933	A	5515	D		0	4	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Blind John R"	"823 Kings Grant"		"Saint Simons Island"	2Q	31522	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	5	33002	2	000120073417000001	"2017-09-06 09:42:45"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	2916	18.855	54981	D	62964	D	"By Spouse"	0	-4	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1680623	2	33002	2	000168062317000003	"2017-05-16 09:52:20"	primary_doc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	230	17.05	3922	A	5300	D		0	5	1651	0								-3	-3	4	0	1	10	5	20	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Blind John R"	"823 Kings Grant"		"Saint Simons Island"	2Q	31522	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000007	"2016-10-27 17:09:08"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	4013	15.43	61921	D	277320	D		0	-1	2231	-3	0	0	1	15	15	21		-2	-3	-7	-8	-11	-15	-13	28	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000006	"2016-10-25 17:14:33"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	10000	15.36	153600	D	281333	D		0	-3	2536	0	-2	-2	-5	9	14	16		-1	-2	-8	-6	-11	-14	-11	30	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000005	"2016-10-24 17:09:39"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	10000	15.36	153600	D	291333	D		0	-3	2538	0	0	0	-4	7	12	13		-1	-3	-8	-7	-12	-14	-10	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000004	"2016-10-20 16:34:04"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	20000	15.42	308400	D	301333	D		1	-6	2493	-1	0	0	-1	5	10	8		-2	-2	-7	-7	-14	-13	-10	32	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000003	"2016-10-19 11:31:07"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	10000	15.53	155300	D	321333	D		0	-3	2404	0	0	-1	-1	5	8	8		-1	-3	-10	-8	-15	-14	-9	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
