sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1947597	1	33002	2	000194759724000001	"2024-04-23 16:34:31"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	955	0	0	A	14930	D		0	7	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000002	"2024-04-22 20:33:55"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	M	0	1619	0	0	A	22387	D		0	8	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200723	3	33002	2	000120072324000002	"2024-04-22 19:47:01"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	1678	0	0	A	137223	D		0	1	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-22	M	0	1619	0	0	A	7335	D		0	28	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	P	0	716	20.47	14657	A	7335	D		0	11	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200723	3	33002	2	000120072324000001	"2024-02-13 17:03:11"	primary_doc.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	3354	0	0	A	110786	D		1	3	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007823000002	"2023-05-10 12:33:22"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	19.19	38380	A	5373	D		0	59	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1947597	1	33002	2	000194759723000001	"2023-04-25 16:38:43"	primary_doc.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	954	0	0	A	7104	D		0	16	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1870078	1	33002	2	000187007822000001	"2022-07-19 17:19:48"	primary_doc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	1000	20.3264	20326	A	1000	D		0	32767	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1260880	6	33002	2	000126088022000001	"2022-07-01 09:54:39"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	7000	19.989	139923	D	25003	D		0	-22	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Quiroz Alejandro"	"18943 De Enclave"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719422000001	"2022-05-06 16:07:19"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1000	17.56	17560	A	2500	D		0	67	0																						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
