sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1260880	6	33002	2	000126088022000001	"2022-07-01 09:54:39"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	7000	19.989	139923	D	25003	D		0	-22	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Quiroz Alejandro"	"18943 De Enclave"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	3	33002	2	000124074619000002	"2019-08-14 17:57:16"	primary_doc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Comon Stock"	2019-08-13	S	0	29749	20.01	595277	D	119335	D		0	-20	0																	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	5	33002	2	000120073417000001	"2017-09-06 09:42:45"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	2916	18.855	54981	D	62964	D	"By Spouse"	0	-4	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000007	"2016-10-27 17:09:08"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	4013	15.43	61921	D	277320	D		0	-1	2231	-3	0	0	1	15	15	21		-2	-3	-7	-8	-11	-15	-13	28	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000006	"2016-10-25 17:14:33"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	10000	15.36	153600	D	281333	D		0	-3	2536	0	-2	-2	-5	9	14	16		-1	-2	-8	-6	-11	-14	-11	30	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000005	"2016-10-24 17:09:39"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	10000	15.36	153600	D	291333	D		0	-3	2538	0	0	0	-4	7	12	13		-1	-3	-8	-7	-12	-14	-10	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000004	"2016-10-20 16:34:04"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	20000	15.42	308400	D	301333	D		1	-6	2493	-1	0	0	-1	5	10	8		-2	-2	-7	-7	-14	-13	-10	32	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000003	"2016-10-19 11:31:07"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	10000	15.53	155300	D	321333	D		0	-3	2404	0	0	-1	-1	5	8	8		-1	-3	-10	-8	-15	-14	-9	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073416000003	"2016-04-27 15:18:23"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	100	19.9525	1995	D	63333	D	"By Spouse"	0	0	4330	0	0	-1	-4	-9	-3	-14		1	2	-7	-3	2	3	46	46	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000009	"2016-04-20 09:56:49"	primary_doc.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	57523	19.749	1136023	D	0	D		0	-100	4080	0	0	-1	0	-13	0	-13		0	-1	1	3	5	7	49	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000008	"2016-04-19 15:37:02"	primary_doc.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	30983	19.5806	606666	D	0	D		0	-100	4112	0	1	1	1	-10	1	-12		-2	-5	-1	1	6	7	50	36	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000007	"2016-04-18 12:35:26"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	1824	19.68	35896	D	9650	D		0	-16	4287	0	1	2	1	-8	3	-11		-2	-8	1	1	2	8	46	36	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000006	"2016-04-15 14:58:26"	primary_doc.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	S	0	19867	19.97	396744	D	11474	D		0	-63	4341	0	-2	-1	-1	-10	2	-12		0	1	2	2	8	8	48	39	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000005	"2016-04-14 11:36:38"	primary_doc.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	32989	19.95	658131	D	31341	D		0	-51	4399	0	-1	-3	0	-9	2	-14		0	2	3	2	7	9	48	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000004	"2016-04-13 15:44:03"	primary_doc.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	27742	20.1909	560136	D	31341	D		0	-47	4450	0	1	0	0	-9	3	-12		-4	-1	-3	1	6	10	49	35	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000003	"2016-04-12 14:41:00"	primary_doc.xml	4	2016-04-11	0	1	0	000000000000000000	1	"Common Stock"	2016-04-11	S	0	20321	20.2444	411386	D	36726	D		0	-36	4537	0	0	1	-1	-4	2	-12		-6	3	-1	2	7	10	50	34	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000002	"2016-04-11 11:03:29"	primary_doc.xml	4	2016-04-07	0	1	0	000000000000000000	1	"Common Stock"	2016-04-07	S	0	40530	20.5742	833873	D	38326	D		1	-51	4495	0	-1	-1	-3	-5	-1	-11	-11	2	2	0	4	6	12	51	35	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
