sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1567627	7	1561680	4	000156168024000066	"2024-05-13 18:43:06"	wk-form4_1715640164.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	67290	39.772	2676260	D	1017704	D	"See Note"	1	-6	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168024000042	"2024-03-13 18:55:59"	wk-form4_1710370550.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	51533	16.17	833289	A	1395543	D	"See Note"	0	4	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168024000042	"2024-03-13 18:55:59"	wk-form4_1710370550.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	51533	35.22	1814992	D	1395543	D	"See Note"	0	-4	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1429711	8	1561680	4	000156168023000085	"2023-08-02 16:17:02"	wf-form4_169100740362598.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	7677	31.48	241672	D	83691	D		0	-8	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Burrows Lawrence B."	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1612241	6	1561680	4	000156168023000075	"2023-06-14 17:19:17"	wf-form4_168677754236103.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	21413	33.01	706843	D	102194	D		0	-17	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Keeler Glenn J."	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1567627	7	1561680	4	000156168023000073	"2023-05-03 16:35:29"	wf-form4_168314610323752.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	19076	29.24	557782	D	774125	D	"See Note"	0	-2	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1105209	15	1561680	4	000156168023000034	"2023-03-06 17:10:46"	wf-form4_167814063200680.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3699	19.95	73795	A	64569	D		0	6	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Gilbert Steven J"	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1105209	15	1561680	4	000156168023000034	"2023-03-06 17:10:46"	wf-form4_167814063200680.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	3699	24.07	89035	D	64569	D		0	-5	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Gilbert Steven J"	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1209220	16	1561680	4	000156168023000031	"2023-02-24 18:44:00"	wf-form4_167728222297994.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	39589	23.15	916485	D	60613	D		0	-40	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Moore Constance B"	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168022000104	"2022-12-01 20:26:32"	wf-form4_166994437479778.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	94067	17	1599139	A	981341	D	"See Note"	0	11	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168022000104	"2022-12-01 20:26:32"	wf-form4_166994437479778.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	94067	18.93	1780688	D	981341	D	"See Note"	0	-9	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
