sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185263	6	714530	3	000118525208000078	"2008-08-11 16:13:45"	edgardoc.xml	4	2008-01-15	1	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	416	9.64168	4008	A	47715	I	"by Partnership,by Self IRA Trust,by Son "	1	1	126	1	-3	-3	-10	-11	-50	-67	-69	-2	-19	-22	-4	-22	-24	-38	-52	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118525207000027	"2007-06-08 16:41:05"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	130	14.8306	1926	A	47005	I	"by Partnership,by Self IRA Trust,by Son "	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526307000002	"2007-02-20 15:39:28"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	110	17.5198	1927	A	46989	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526306000005	"2006-12-06 17:21:35"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	P	0	110	17.3986	1908	A	46879	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526306000004	"2006-08-15 11:31:09"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	106	17.844	1890	A	46770	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526306000002	"2006-05-04 12:34:41"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	104	18.0564	1873	A	45118	B	"BY SON LSB TRUST"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526306000001	"2006-02-16 14:57:27"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	101	18.4395	1856	A	45014	B	"BY SON LSB TRUST"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526305000006	"2005-11-02 17:18:52"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	100	18.4514	1839	A	44973	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526305000003	"2005-08-09 15:17:26"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	97	18.8112	1822	A	50874	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118525205000026	"2005-05-05 13:58:54"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	1	"Common Stock"	2005-04-15	P	0	101	17.9282	1805	A	50777	I	"BY SON LSB TRUST,by Partnership,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
