sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185263	6	714530	1	000118526305000005	"2005-08-17 16:27:00"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	1500	17.34	26010	D	44874	D	"BY SON LSB TRUST,by Partnership,by Self "	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526305000004	"2005-08-15 15:06:22"	edgardoc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	4500	17.7993	80097	D	46374	D	"BY SON LSB TRUST,by Partnership,by Self "	0	-9	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000010	"2004-11-01 15:05:18"	edgardoc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	2612	16.31	42602	D	42769	M	"by Partnership,by Self IRA Trust,by Spou"	0	-6	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	7	714530	1	000118526304000009	"2004-08-27 10:26:27"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB BANCSHARES, INC"	2004-08-25	S	0	2612	16.31	42602	D	26206	D		0	-9	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000008	"2004-08-24 16:57:37"	edgardoc.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	900	16.2711	14644	D	45282	D	"by Partnership,by Self IRA Trust,by Son "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000007	"2004-08-11 09:37:58"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	1000	16.3218	16322	D	46182	D	"by Partnership,by Self IRA Trust,by Son "	0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000006	"2004-08-05 16:41:38"	edgardoc.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	1600	16.35	26160	D	47182	D	"by Partnership,by Self IRA Trust,by Son "	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000005	"2004-06-21 16:48:54"	edgardoc.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	500	16.25	8125	D	48682	D	"by Partnership,by Self IRA Trust,by Son "	0	-1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	3	714530	1	000118526304000004	"2004-06-18 12:31:49"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-17	S	0	400	16.25	6500	D	32818	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	3	714530	1	000118526304000003	"2004-06-17 10:49:35"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-16	S	0	400	16.25	6500	D	33218	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	4	714530	1	000118526204000004	"2004-06-14 08:26:19"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-10	S	0	400	16.25	6500	D	33618	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
