sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	933690	1	827054	1	000082705424000107	"2024-06-12 17:07:40"	wk-form4_1718226453.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2748	93.88	257982	D	35682	D		0	-7	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705423000155	"2023-08-23 16:55:00"	wf-form4_169282408832949.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	2748	80.52	221269	A	38430	D		0	8	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705423000033	"2023-02-23 16:35:02"	wf-form4_167718807534839.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1000	81.13	81130	D	35682	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000208	"2022-11-23 16:09:18"	wf-form4_166923772389464.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1000	72.88	72880	D	36682	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000168	"2022-08-24 16:48:21"	wf-form4_166137407538884.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	2296	68.09	156335	A	37682	D		0	6	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000168	"2022-08-24 16:48:21"	wf-form4_166137407538884.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	1000	68.21	68210	D	37682	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000102	"2022-05-24 17:03:55"	wf-form4_165342617682506.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1000	66.655	66655	D	36386	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000045	"2022-02-23 16:59:30"	wf-form4_164565354055925.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1000	70.93	70930	D	37386	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705422000014	"2022-01-05 16:43:55"	wf-form4_164141902330204.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	1000	75.58	75580	D	38386	D		0	-3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	933690	1	827054	1	000082705421000298	"2021-11-23 14:08:59"	wf-form4_163769452528647.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	1000	82.75	82750	D	39386	D		0	-2	0	0																					"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Chapman Matthew W"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
