sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646929	12	1644771	1728	000139834424006307	"2024-03-22 17:28:41"	fp0087684-1_4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	100	16.095	1610	A	168647	D		0	0	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	11	1644771	1728	000139834423002438	"2023-02-08 19:37:59"	fp0082209-1_4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	42558	15.84	674119	A	168547	D		0	34	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	10	1644771	1727	000139834422024971	"2022-12-23 21:26:35"	fp0081358-1_4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"RiverNorth Capital & Income Fund 5.875% Cum. Pfd. Series A"	2022-12-22	S	0	7093	24.8283	176107	D	43926	D		0	-14	0																						"Rivernorth Capital & Income Fund, Inc."	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834420007257	"2020-03-31 16:15:57"	fp0052406_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2020-03-27	P	0	2068	23.0868	47744	A	8619	D		0	32	0																	P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	6	1644771	1726	000139834419010787	"2019-06-19 17:13:23"	fp0043446_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	1400	19.6436	27501	A	113407	D	"By Spouse"	0	1	0																	C		0	0000		"Rivernorth Marketplace Lending Corp"	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018520	"2018-12-26 16:12:52"	fp0038037_4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-21	P	0	700	24.5571	17190	A	88951	D		0	1	0																	P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018351	"2018-12-21 14:08:43"	fp0037990_4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-19	P	0	3890	24.708	96114	A	88251	D		1	5	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018147	"2018-12-19 11:43:51"	fp0037881_4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-17	P	0	1961	24.736	48507	A	84361	D		0	2	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	2	1644771	327	000139834418005641	"2018-04-17 16:42:46"	fp0032708_4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	41369	23.96	991201	D	0	D		0	-100	0																	C		0	0000		"Rivernorth Marketplace Lending Corp"	RMPLX	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1636	000139834418000436	"2018-01-10 15:19:23"	fp0030210_4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-01-09	P	0	20000	25.2825	505650	A	82400	D		0	32	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
