sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1200734	5	33002	2	000120073417000001	"2017-09-06 09:42:45"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	2916	18.855	54981	D	62964	D	"By Spouse"	0	-4	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073416000003	"2016-04-27 15:18:23"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	100	19.9525	1995	D	63333	D	"By Spouse"	0	0	4330	0	0	-1	-4	-9	-3	-14		1	2	-7	-3	2	3	46	46	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073415000001	"2015-01-13 12:17:53"	primary_doc.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	1372	12.8	17562	A	59781	D	"By Spouse"	0	2	1489	0	1	2	4	7	12	40	55	0	-4	-2	-3	-3	-11	-18	-10	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073413000002	"2013-01-07 11:01:21"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	3500	15.4438	54053	D	52037	D	"By Spouse"	0	-6	1060	0	-1	-2	-1	-1	-6	17	10	2	2	9	11	-1	2	22	0	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	4	33002	2	000120073413000001	"2013-01-04 09:58:26"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	7500	15.5228	116421	D	55537	D	"By Spouse"	0	-12	1030	0	3	2	0	0	-5	19	14	1	-1	3	9	-5	3	23	0	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287"	"Suite 800"	Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	3	33002	2	000120073412000005	"2012-08-13 15:43:56"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2000	14.0335	28067	A	63037	I	"By Spouse"	0	3	829	0	0	0	4	11	4	14	34	-2	2	1	-7	-1	-13	-3	-1	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287, Suite 800"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	3	33002	2	000120073412000004	"2012-08-03 09:28:10"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	3000	13.7778	41333	A	61037	D		1	5	821	0	2	3	2	4	9	15	39	-4	1	-7	-2	-7	-15	-13	-11	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287, Suite 800"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	2	33002	2	000120073412000003	"2012-07-26 18:26:27"	primary_doc.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	1000	13.796	13796	A	58037	D		0	2	733	1	6	6	-1	5	11	13	41	-3	-6	-10	0	-11	-7	-21	-15	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"2204 Sommerset"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	3	33002	2	000120073412000001	"2012-01-19 17:40:51"	primary_doc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	1250	13.28	16600	A	54112	D		0	2	1034	3	4	4	8	20	9	8	17	3	1	-1	0	3	-25	-12	-13	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287, Suite 800"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	2	33002	2	000120073411000001	"2011-04-01 15:09:34"	primary_doc.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	1250	11.67	14588	A	50215	D		0	3	1226	0	1	2	1	10	3	-20	-3	3	7	10	2	-1	-3	9	104	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"2204 Sommerset"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
