sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1416915	5	1487052	3	000148705219000094	"2019-07-29 16:08:15"	wf-form4_156443087852208.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	1416	42.884	60724	D	54523	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1554451	3	1487052	3	000148705219000093	"2019-07-29 16:07:53"	wf-form4_156443085740947.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	1821	42.881	78086	D	41769	D	ESOP	0	-4	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Eikenberg Charles D"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Community Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1628427	3	1487052	3	000148705219000067	"2019-03-28 17:01:33"	wf-form4_155380687872795.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	1743	36.4604	63550	D	100386	D	"ESOP,Childrens trust"	0	-2	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Davenport J. Mays"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1554451	3	1487052	3	000148705219000066	"2019-03-28 16:59:55"	wf-form4_155380677879582.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	1537	36.4606	56040	D	43590	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Eikenberg Charles D"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Community Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705219000065	"2019-03-28 16:58:37"	wf-form4_155380670101419.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	1691	36.4365	61614	D	55939	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705219000051	"2019-03-05 16:09:42"	wf-form4_155182016876524.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	259	41.2668	10688	D	50146	D	ESOP	0	-1	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1554451	3	1487052	3	000148705219000050	"2019-03-05 16:09:06"	wf-form4_155182013245002.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	260	41.2447	10724	D	37868	D	ESOP	0	-1	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Eikenberg Charles D"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Community Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1554451	3	1487052	3	000148705219000018	"2019-02-25 16:07:45"	wf-form4_155112885142427.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	10000	20.85	208500	A	34728	D	ESOP	0	40	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Eikenberg Charles D"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Community Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1554451	3	1487052	3	000148705219000018	"2019-02-25 16:07:45"	wf-form4_155112885142427.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	15000	43.5144	652716	D	34728	D	ESOP	1	-30	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Eikenberg Charles D"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Community Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1526542	4	1487052	3	000148705219000011	"2019-02-06 16:05:25"	wf-form4_154948710869729.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	28000	40.72	1140160	D	32284	D		0	-46	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"McCall James Brian"	"5851 Legacy Circle"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
