sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243353	13	802681	1	000080268122000018	"2022-01-03 15:50:47"	wf-form4_164124303490397.xml	4	2022-01-01	1	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	19464	0	0	A	0	D		0	-100	0	0																					"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Tylus F Kevin"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres of BMTC (Bank)"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	13	802681	1	000080268121000214	"2021-08-11 17:12:08"	wf-form4_162871628615985.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	1497	0	0	A	31536	D		0	5	0																						"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Tylus F Kevin"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres of BMTC (Bank)"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	13	802681	1	000080268120000120	"2020-04-24 16:43:44"	wf-form4_158776100635977.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	3000	26.344	79032	A	30544	D		0	11	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Tylus F Kevin"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres of BMTC (Bank)"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	13	802681	1	000080268118000027	"2018-12-18 16:51:33"	wf-form4_154516987681689.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	4400	0	0	A	27544	D		0	19	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Tylus F Kevin"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres of BMTC (Bank)"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	13	802681	1	000162828018011736	"2018-09-10 16:02:24"	wf-form4_153660972493224.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	7000	48.335	338345	D	24631	D		0	-22	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Tylus F Kevin"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres of BMTC (Bank)"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	12	922487	1	000092248717000011	"2017-11-01 14:54:46"	edgar.xml	4	2017-10-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	M	0	11666	1.71	19949	A	308601	D		0	4	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	12	922487	1	000092248717000011	"2017-11-01 14:54:46"	edgar.xml	4	2017-10-31	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-31	S	0	11666	4.44	51797	D	308601	D		0	-4	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	11	922487	1	000092248717000010	"2017-10-30 17:16:35"	edgar.xml	4	2017-10-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-26	M	0	5000	1.83	9150	A	308601	D		0	2	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		0	0	0	1		"PRESIDENT & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	11	922487	1	000092248717000010	"2017-10-30 17:16:35"	edgar.xml	4	2017-10-26	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-26	S	0	5000	4.47	22350	D	308601	D		0	-2	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		0	0	0	1		"PRESIDENT & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	7	922487	1	000092248716000037	"2016-02-24 18:11:21"	edgar.xml	4	2016-02-23	1	0	0	000000000000000000	0	"ROYAL BANCSHARES OF PENNSYLVANIA CLASS A COMMON"	2016-02-23	P	0	4538	1.98187	8994	A	308601	D		0	1	24	2	2	2	-3	0	43	20	109	-7	-7	-2	-2	-11	-8	8	-7	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"10 Russell Road"	Princeton	NJ	08540		0	0	0	1		"PRESIDENT & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
