sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1393838	7	1065280	1	000106528024000155	"2024-05-06 20:02:40"	wk-form4_1715040146.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2593	0	0	A	2556	D		0	-7008	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	7	1065280	1	000106528024000079	"2024-02-12 18:19:46"	wk-form4_1707779973.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	68957	87.0022	5999410	A	1278	D		0	-102	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	7	1065280	1	000106528024000079	"2024-02-12 18:19:46"	wk-form4_1707779973.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	68957	561.327	38707426	D	1278	D		0	-98	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	7	1065280	1	000106528024000076	"2024-02-07 19:38:19"	wk-form4_1707352687.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	2592	0	0	A	1278	D		0	-197	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	7	1065280	1	000106528023000217	"2023-08-07 17:08:00"	wk-form4_1691442464.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	55386	152.717	8458402	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	7	1065280	1	000106528023000217	"2023-08-07 17:08:00"	wk-form4_1691442464.xml	4	2023-08-04	0	1	0	000000000000000000	3	"Common Stock"	2023-08-04	S	0	55386	431.103	23877075	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	4	1065280	1	000106528021000361	"2021-10-06 17:17:05"	edgardoc.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	69707	289.161	20156581	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	1	0	0	"Co-CEO, Chief Content Offic"		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	4	1065280	1	000106528021000361	"2021-10-06 17:17:05"	edgardoc.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	69707	625	43566875	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	1	0	0	"Co-CEO, Chief Content Offic"		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	5	1065280	1	000106528020000373	"2020-08-21 17:24:06"	edgardoc.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	15372	117.22	1801906	A	0	D		1	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	1	0	0	"Co-CEO, Chief Content Officer"		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393838	5	1065280	1	000106528020000373	"2020-08-21 17:24:06"	edgardoc.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	15372	490.767	7544066	D	0	D		1	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sarandos Theodore A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	1	0	0	"Co-CEO, Chief Content Officer"		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
