sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1104329	15	1609151	1	000156761921020522	"2021-11-15 19:34:44"	doc1.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	400000	24	9600000	A	11212620	I	"See Note 1,See Note 3,See Note 4"	0	4	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"2180 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1104329	4	1230276	1	000114036116067839	"2016-05-31 16:12:09"	doc1.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	250000	11.3274	2831850	A	7386645	M	"See Notes"	0	4	32767	3	2	2	3	2	20	-6		5	8	17	30	12	-17	-39	-55	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036116067596	"2016-05-27 16:19:26"	doc1.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	250000	10.9671	2741775	A	7136645	M	"See Notes"	0	4	32767	2	3	3	10	1	25	-4		4	6	16	30	11	-15	-41	-56	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1104329	4	1101239	1	000114036113035384	"2013-09-09 14:10:05"	doc1.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	20000	176.584	3531682	A	81262	I	"See Notes"	0	33	32767	0	3	3	2	-4	-3	11	27	-2	1	3	-6	-10	-20	-13	90	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	84	1104329	4	1340127	1	000114036111056692	"2011-12-08 17:03:09"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	23000	12.0644	277481	A	2083502	I	"See Notes"	1	1	616	-4	5	5	8	-16	-27	-28	-22	5	6	5	-5	-1				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111056315	"2011-12-06 16:04:24"	doc1.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	8887	11.576	102876	A	2060502	I	"See Notes"	0	0	714	0	4	4	4	-8	-28	-32	-21	0	9	4	-15	-7				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111055947	"2011-12-02 17:32:13"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	7613	11.7102	89149	A	2051615	I	"See Notes"	1	0	869	3	2	2	2	-5	-23	-38	-20	-2	1	-4	-5	-18				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111055376	"2011-11-30 15:12:10"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	14200	11.668	165686	A	2044002	I	"See Notes"	0	1	882	0	6	1	6	-3	-16	-32	-16	3	-2	-4	-20	-23				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111055181	"2011-11-28 18:20:33"	doc1.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	8919	11.1149	99134	A	2029802	I	"See Notes"	0	0	924	3	-3	-3	0	-4	-22	-37	-20	0	-1	1	-19	-24				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111054947	"2011-11-23 16:59:38"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	12000	11.4156	136987	A	2020883	I	"See Notes"	0	1	994	-2	4	4	10	5	-14	-29	-14	-4	-5	-10	-20	-15				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111054725	"2011-11-22 17:10:43"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	8250	11.5198	95038	A	2008883	I	"See Notes"	1	0	1012	-2	-2	-2	1	4	-16	-28	-19	-4	-5	-6	-14	-19				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111054327	"2011-11-18 16:04:44"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	12055	11.6848	140861	A	2000633	I	"See Notes"	1	1	1176	0	-2	-2	-2	9	-20	-32	-22	0	-2	-10	-12	-16				C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104329	4	1340127	1	000114036111042182	"2011-08-15 18:46:44"	doc1.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1000000	10	10000000	A	1000000	I	"See Notes"	0	32767	10674	15	14	16	-9	-15	-23	-41	-56									C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1104329	7	1101239	1	000093583608000555	"2008-12-01 19:19:11"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	40100	39.409	1580301	A	0	I	"See Notes"	0	-100	32767	-9	1	1	16	25	3	80	121	12	-4	-28	-20	-44	-52	-57	-38	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
