sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1104329	15	1609151	1	000156761921020522	"2021-11-15 19:34:44"	doc1.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	400000	24	9600000	A	11212620	I	"See Note 1,See Note 3,See Note 4"	0	4	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Crosslink Capital Inc"	"2180 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1104329	4	1101239	4	000114036116089477	"2016-12-13 12:41:08"	doc1.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	11660	346.274	4037558	D	31700	I	"See Notes"	0	-27	32767	0	1	-1	-1	5	8			5	8	6	1	1	-2	26	62	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1104329	4	1101239	4	000114036116067840	"2016-05-31 16:13:24"	doc1.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	5600	359.641	2013992	D	43360	I	"See Notes"	0	-11	32767	-1	1	1	2	4	1	-5		3	8	8	13	22	26	41	99	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	120	1104329	4	1230276	1	000114036116067839	"2016-05-31 16:12:09"	doc1.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	250000	11.3274	2831850	A	7386645	M	"See Notes"	0	4	32767	3	2	2	3	2	20	-6		5	8	17	30	12	-17	-39	-55	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036116067596	"2016-05-27 16:19:26"	doc1.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	250000	10.9671	2741775	A	7136645	M	"See Notes"	0	4	32767	2	3	3	10	1	25	-4		4	6	16	30	11	-15	-41	-56	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1104329	4	1101239	1	000114036115030201	"2015-08-06 16:47:50"	doc1.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	1595	279.927	446484	D	47221	I	"See Notes"	0	-3	32767	0	0	0	0	-1	8	12	37	1	1	7	10	9	28	40	65	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	1	000114036115023585	"2015-06-09 11:51:23"	doc1.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	9877	262.913	2596788	D	48816	I	"See Notes"	0	-17	32767	0	-1	0	-2	-2	4	17	46	-2	-3	0	7	14	15	36	35	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	120	1104329	4	1230276	1	000114036115022862	"2015-06-02 17:01:29"	doc1.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	250000	18.7112	4677795	D	6879649	M	"See Notes"	1	-4	32767	0	1	1	-4	-15	-1	-25	-36	-2	3	1	6	22	-6	-25	6	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036115016852	"2015-04-29 17:16:45"	doc1.xml	4	2015-04-27	0	0	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	816	18.41	15023	D	7129649	M	"See Notes"	0	0	32767	1	-4	-4	-4	2	-10	-30	-50	3	5	6	16	3	-8	-20	31	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1104329	4	1101239	1	000114036115010042	"2015-03-03 19:08:32"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	22692	224.162	5086691	D	58693	I	"See Notes"	1	-28	32767	-1	1	1	5	6	24	24	44	-2	-3	3	2	-1	8	22	10	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
