sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1243403	2	1156039	2	000115603906000171	"2006-08-21 15:40:39"	edgar.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	91436	27.55	2519062	A	55055	D		0	-251	32767	0	1	1	2	2	-4	7	2	1	2	2	3	6	-2	4	83	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000171	"2006-08-21 15:40:39"	edgar.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	91436	76.3206	6978450	D	55055	D		0	-62	32767	0	1	1	2	2	-4	7	2	1	2	2	3	6	-2	4	83	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000152	"2006-06-13 11:26:08"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	1800	72.4267	130368	D	55055			0	-3	32767	0	-2	-2	0	6	9	8	15														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000151	"2006-06-13 11:25:02"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	69600	72.1801	5023736	D	56855			0	-55	32767	0	-2	-2	0	6	9	8	15														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000075	"2006-03-21 15:02:09"	edgar.xml	4/A	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	7069	0	0	A	118618			0	6	32767	0	-1	-1	-3	-10	-11	-3	0														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000072	"2006-03-16 16:22:10"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	180577	77.5827	14009652	D	126800			0	-59	32767	1	0	0	-1	-8	-12	0	-1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000071	"2006-03-16 16:21:15"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	253477	51.5948	13078106	A	307377			1	470	32767	1	0	0	-1	-8	-12	0	-1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000071	"2006-03-16 16:21:15"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	24	"Common Stock"	2006-03-14	S	0	72900	77.6871	5663387	D	307377			0	-19	32767	1	0	0	-1	-8	-12	0	-1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000033	"2006-02-13 16:20:40"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	65816	77.66	5111271	D	174198	H	"Helwig Family Trust"	0	-27	32767	0	2	2	0	0	-8	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000020	"2006-02-02 15:15:39"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	30324	37.7	1143215	A	116800			0	35	32767	0	0	0	-2	-3	-13	-2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000020	"2006-02-02 15:15:39"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	30324	77.1112	2338319	D	116800			0	-21	32767	0	0	0	-2	-3	-13	-2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603906000013	"2006-01-30 17:19:41"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	5251	0	0	A	0			0	-100	32767	0	2	2	2	2	-6	-1	3														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603905000219	"2005-06-08 11:15:02"	edgar.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	63384	67.5632	4282429	D	113367	D		0	-36	32767	0	-1	2	3	3	13	13	6	0	1	0	15	10	27	51	83	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603905000217	"2005-06-03 16:49:02"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	330187	34.786	11485873	A	176751	D		0	-215	32767	1	-1	-1	1	2	9	12	7	1	1	1	14	9	34	53	87	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	2	1156039	2	000115603905000057	"2005-01-28 16:15:41"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	3533	0	0	A	200031	D	"Held by Son,Held by Daughter,401(k),Helw"	0	2	32767	1	1	1	2	1	3	17	25	1	-3	4	3	56	48	53	100	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Helwig David S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
