sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1704118	1	1058867	2	000095017024014865	"2024-02-13 20:00:11"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	1000	29.4	29400	A	166000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123048694	"2023-09-07 19:00:07"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	3000	28.12	84360	A	165000	D		0	2	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123025623	"2023-04-25 20:00:08"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	2000	24.57	49140	A	162000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123018582	"2023-03-14 18:00:18"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	26.75	26750	A	160000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123018251	"2023-03-13 18:00:26"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	4000	29.055	116220	A	159000	D		1	3	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919122058887	"2022-11-28 18:00:19"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	1000	35.48	35480	A	155000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919122047986	"2022-08-30 16:00:12"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1000	35	35000	A	154000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919122025672	"2022-04-26 18:00:18"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	1000	35.38	35380	A	153000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919122013659	"2022-02-28 17:04:01"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2000	33.89	67780	A	152000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919121050751	"2021-08-10 21:27:31"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2800	33.89	94892	A	150000	D		0	2	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
