sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1488650	4	1297067	2	000112760213015628	"2013-05-03 21:27:01"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	71737	1.78728	128214	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Wade James E"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	8	1297067	2	000112760213015625	"2013-05-03 21:25:00"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	70362	1.44121	101407	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Robinson Sharon J"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	4	1297067	2	000112760213015623	"2013-05-03 21:21:00"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	49222	5.41355	266466	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307964	8	1297067	2	000112760213015622	"2013-05-03 21:19:57"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	193410	4.02529	778531	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Northcutt R Bruce"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1554204	1	1297067	2	000112760213015621	"2013-05-03 21:19:08"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	77690	0	0	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Neskora Bryan W"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1364121	4	1297067	2	000112760213015619	"2013-05-03 21:17:35"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	74377	8.54234	635354	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Luna Carl A"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	5	1297067	2	000112760213015618	"2013-05-03 21:16:48"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	76211	3.44464	262519	A	0	M	"By Estate of John R. Eckel, Jr.,By Frio "	0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Lawing Douglas L"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235277	8	1297067	2	000112760213015615	"2013-05-03 21:14:37"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	29616	5.2762	156260	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Goodpasture John N"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	4	1297067	2	000112760213014282	"2013-04-22 16:19:43"	form4.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Units"	2013-04-18	M	0	16860	10.5012	177049	A	72698	D		0	30	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	4	1297067	2	000112760213013614	"2013-04-09 13:29:59"	form4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Units"	2013-04-05	M	0	800	0	0	A	7851	D		0	11	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Wade James E"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
