sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1488650	3	1297067	3	000112760212014747	"2012-04-26 16:35:21"	form4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Units"	2012-04-24	S	0	376	36.53	13735	D	5184	D		0	-7	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307964	7	1297067	3	000112760212012924	"2012-04-03 16:15:21"	form4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Units"	2012-03-30	S	0	6000	35.56	213360	D	230751	D		0	-3	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Northcutt R Bruce"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212007653	"2012-02-23 16:13:53"	form4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Units"	2012-02-21	S	0	1006	36.54	36759	D	3795	D		0	-21	9824	1	2	2	0					3	6	8	6	13	29	11	82	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307964	7	1297067	3	000112760212003223	"2012-01-31 17:39:11"	form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Units"	2012-01-30	S	0	6000	33.3436	200062	D	227323	D		0	-3	16279	1	0	0	2	10				-1	-1	-4	2	6	6	6	71	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Northcutt R Bruce"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211025827	"2011-09-22 16:42:47"	form4.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Units"	2011-09-20	S	0	2329	32.88	76578	D	1006	D		0	-70	5824	-3	-2	-2	-3	5	9			-2	-1	-2	-2	-5	-6	27	113	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211022031	"2011-07-26 16:16:55"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Units"	2011-07-25	S	0	352	35.1	12355	D	3335	D		0	-10	6696	-2	-2	-2	-2	-9	-3	3		0	1	0	6	-4	6	30	125	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211021928	"2011-07-22 18:14:20"	form4.xml	4	2011-07-20	0	1	0	000000000000000000	2	"Common Units"	2011-07-20	S	0	509	35.18	17907	D	3687	D		0	-12	6616	1	-1	-1	-6	-11	-8	2		0	2	3	6	-2	8	35	132	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760211008492	"2011-03-02 17:12:25"	form4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Units"	2011-03-01	S	0	2170	36.04	78207	D	10947	D		0	-17	8679	-1	0	0	-2	1	-3	-7	13	0	1	5	5	20	41	59	244	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760210031592	"2010-12-28 15:07:07"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	1	"Common Units"	2010-12-23	S	0	2440	32	78080	D	11029	D		0	-18	8534	0	2	3	6	9	13	10	13	1	1	4	11	20	21	45	317	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760210031425	"2010-12-22 13:22:45"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Units"	2010-12-20	S	0	27887	30.4088	848010	D	11029	D		1	-72	8456	0	1	2	4	6	13	12	13	0	-1	5	9	19	29	48	284	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
