sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209735	6	1087277	1	000091228207000311	"2007-03-14 12:55:21"	wade_form4-02022007ex.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	18994	4.90163	93102	D	6578	D		1	-74	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"199 Fremont St., Suite 1800"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000340	"2006-08-11 16:43:41"	primary_doc.xml	4	2006-08-09	1	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	43601	7.85978	342694	D	626893	I	"By Limited Partnerships"	0	-7	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000263	"2006-05-17 11:08:07"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	46935	5.94	278794	D	670494	B	"By Limited Partnerships"	0	-7	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000258	"2006-05-15 16:41:17"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	2000	6	12000	D	717429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000248	"2006-05-09 10:16:31"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	2000	6.5	13000	D	719429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000192	"2006-03-31 18:00:54"	primary_doc.xml	4/A	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2900	6.6303	19228	D	721429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000190	"2006-03-31 17:34:51"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2900	6.6303	19228	A	721429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000166	"2006-03-07 16:24:12"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	24500	5.56	136220	D	721329	B	"By Limited Partnership"	0	-3	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000934	"2005-12-06 13:10:14"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	20000	7.34247	146850	D	25150	D		1	-44	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000772	"2005-10-24 12:19:56"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	10750	13.7062	147342	D	45150	D		1	-19	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
