sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1105739	11	1087277	1	000091228207000109	"2007-01-31 20:45:57"	choate4_01302007ex.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	5500	4.82018	26511	A	1324306	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Aptimus Inc"	"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	13	1087277	1	000091228206000507	"2006-05-26 16:37:43"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	8000	5.79951	46396	A	58000			0	16	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street"	"Suite 1115"	"San Francisco"	CA	98405		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000494	"2006-05-23 17:42:05"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	1000	5.81	5810	A	1015106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000460	"2006-05-12 18:22:17"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	2000	5.99	11980	A	1014106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000174	"2006-03-16 14:53:12"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	3000	4.7	14100	A	724329	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000158	"2006-03-10 12:53:58"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	5000	4.73	23650	A	1012106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	1	1087277	2	000104432104000069	"2004-02-25 11:35:57"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	8200	4.28	35096	A	550490	I	"By Limited Partnerships"	0	2	72	0	1	4	8	-10	-38	-46	-58	-15	-30	-36	-37	33	149	393	59	C		0	0000		"Aptimus Inc"	TGAL	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	1	1087277	1	000104432104000015	"2004-01-15 18:04:05"	primary_doc.xml	4/A	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	P	0	3500	4.0857	14300	A	541290	I	"By Limited Partnerships"	0	1	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	1	1087277	1	000104432104000014	"2004-01-15 17:52:57"	primary_doc.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	P	0	1000	4.3	4300	A	542290	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	1	1087277	1	000104432104000004	"2004-01-08 11:47:46"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	P	0	3500	4.0857	14300	A	541290	I	"By Limited Partnerships"	0	1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	1	1087277	1	000091228203000440	"2003-08-29 18:18:41"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	400	0.78	312	A	1157403	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Freeshop Com Inc"	"95 South Jackson Suite 300"	Seattle	WA	98104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	1	1087277	1	000091228203000365	"2003-08-05 18:19:00"	primary_doc.xml	4	2003-07-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	2000	0.7	1400	A	1157003	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Freeshop Com Inc"	"95 South Jackson Suite 300"	Seattle	WA	98104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
