sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209735	6	1087277	1	000091228207000311	"2007-03-14 12:55:21"	wade_form4-02022007ex.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	18994	0.47	8927	A	6578	D		1	-153	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"199 Fremont St., Suite 1800"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	6	1087277	1	000091228207000311	"2007-03-14 12:55:21"	wade_form4-02022007ex.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	18994	4.90163	93102	D	6578	D		1	-74	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"199 Fremont St., Suite 1800"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	11	1087277	1	000091228207000109	"2007-01-31 20:45:57"	choate4_01302007ex.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	5500	4.82018	26511	A	1324306	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Aptimus Inc"	"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000340	"2006-08-11 16:43:41"	primary_doc.xml	4	2006-08-09	1	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	43601	7.85978	342694	D	626893	I	"By Limited Partnerships"	0	-7	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	13	1087277	1	000091228206000507	"2006-05-26 16:37:43"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	8000	5.79951	46396	A	58000			0	16	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street"	"Suite 1115"	"San Francisco"	CA	98405		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000494	"2006-05-23 17:42:05"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	1000	5.81	5810	A	1015106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000263	"2006-05-17 11:08:07"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	46935	5.94	278794	D	670494	B	"By Limited Partnerships"	0	-7	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000258	"2006-05-15 16:41:17"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	2000	6	12000	D	717429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000460	"2006-05-12 18:22:17"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	2000	5.99	11980	A	1014106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000248	"2006-05-09 10:16:31"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	2000	6.5	13000	D	719429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
