sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1501993	2	794170	4	000112760224010901	"2024-03-21 16:05:03"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	5000	123.9	619501	D	44721	D		0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760224008312	"2024-03-04 20:45:03"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	116.047	580235	D	49721	D		0	-9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223030365	"2023-12-22 16:18:41"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	12892	102.209	1317682	D	54721	D		0	-19	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223030063	"2023-12-19 16:56:32"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	20699	0	0	A	67613	D		0	44	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223028868	"2023-12-05 16:15:18"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	12642	0	0	A	49930	D		0	34	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223023565	"2023-09-01 16:07:14"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	5000	84.11	420550	D	42414	D		0	-11	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223020645	"2023-07-13 16:06:39"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	4658	32.85	153015	A	47414	D		0	11	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223020645	"2023-07-13 16:06:39"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	4658	81.601	380097	D	47414	D		0	-9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223019233	"2023-06-22 16:07:07"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	15000	32.85	492750	A	47414	D		0	46	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223019233	"2023-06-22 16:07:07"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	15000	75.6223	1134335	D	47414	D		0	-24	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223017530	"2023-06-02 16:16:25"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	15000	32.85	492750	A	47414	D		0	46	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223017530	"2023-06-02 16:16:25"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	15000	70.879	1063185	D	47414	D		0	-24	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1501993	3	102212	4	000150199323000008	"2023-05-10 10:32:27"	wf-form4_168372913470350.xml	4	2023-05-09	0	0	0	000000000000000000	0	Common	2023-05-09	P	0	5000	17.25	86250	A	5020	D		0	25000	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Connor Martin P."	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1501993	2	794170	4	000112760223002637	"2023-01-30 16:25:42"	form4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	25940	0	0	A	47414	D		0	121	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223001400	"2023-01-13 16:43:07"	form4.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	64000	33.7416	2159460	A	31220	D		1	-195	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223001400	"2023-01-13 16:43:07"	form4.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	64000	56.0455	3586915	D	31220	D		1	-67	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760222028168	"2022-12-22 16:51:29"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	10000	51.2607	512607	D	31220	D		0	-24	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221031983	"2021-12-29 16:10:37"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	5000	70.966	354830	D	34561	D		0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221031874	"2021-12-23 19:08:43"	form4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	5000	70.7901	353951	D	39561	D		0	-11	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221031569	"2021-12-20 15:23:58"	form4.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Common Stock"	2021-12-18	M	0	17924	0	0	A	48561	D		0	59	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221030246	"2021-12-03 16:16:59"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	3000	35.16	105480	A	37830	D		0	9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221030246	"2021-12-03 16:16:59"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	3000	69.16	207480	D	37830	D		0	-7	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221016129	"2021-05-11 07:50:15"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	2000	67.45	134900	D	37830	D		1	-5	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221015712	"2021-05-06 16:05:55"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	2000	65.46	130920	D	39830	D		1	-5	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221014904	"2021-05-03 15:59:38"	form4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	4000	63.3425	253370	D	41830	D		0	-9	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221013479	"2021-04-08 15:55:07"	form4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	1000	59.9167	59917	D	45830	D		0	-2	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221013051	"2021-04-05 16:12:17"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	1000	58.91	58910	D	46830	D		0	-2	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221010370	"2021-03-12 16:05:42"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	10000	32.22	322200	A	47830	D		0	26	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221010370	"2021-03-12 16:05:42"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	10000	57.75	577500	D	47830	D		0	-17	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221005245	"2021-02-11 16:28:32"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	10000	32.22	322200	A	47830	D		0	26	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221005245	"2021-02-11 16:28:32"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	10000	55.75	557500	D	47830	D		0	-17	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221004730	"2021-02-09 16:48:26"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	7400	32.22	238428	A	47830	D		0	18	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221004730	"2021-02-09 16:48:26"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	7400	54.7581	405210	D	47830	D		0	-13	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221002728	"2021-01-27 17:31:57"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	12778	53.5747	684578	D	47830	D		1	-21	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221002728	"2021-01-27 17:31:57"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-27	M	0	2600	32.22	83772	A	47830	D		0	6	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760221002452	"2021-01-25 18:42:29"	form4.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	5119	50.7965	260027	D	58008	D		1	-8	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760220032162	"2020-12-22 11:33:01"	form4.xml	4	2020-12-20	0	1	0	000000000000000000	0	"Common Stock"	2020-12-20	M	0	21644	0	0	A	63127	D		0	52	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	1	794170	4	000112760220025735	"2020-09-25 16:50:53"	form4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	10000	48.0326	480326	D	50169	D		0	-17	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"250 Gibraltar Road"		Horsham	PA	19044		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
