sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1015037	11	1674910	2378	000167491022000063	"2022-07-05 16:04:44"	wf-form4_165705145727583.xml	4	2022-06-30	1	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	3816	0	0	A	15653	D		0	32	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Kirk Stephen F"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1015037	10	1674910	2378	000095015717000215	"2017-02-07 17:31:54"	form4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	6900	23.06	159114	A	11837	D		0	140	16464	-1	1	1	3	-4	0			3	4	5	10	15				C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Kirk Stephen F"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1015037	5	60751	1	000105893310000004	"2010-09-08 14:57:48"	primary_doc.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Shares"	2010-09-03	M	0	3400	27.77	94418	A	81919	D	"By 401(k) Plan"	0	4	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	5	60751	1	000105893310000004	"2010-09-08 14:57:48"	primary_doc.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Shares"	2010-09-03	S	0	3400	100	340000	D	81919	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	7	60751	1	000101503710000006	"2010-03-25 15:07:36"	primary_doc.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Shares"	2010-03-24	M	0	4000	27.77	111080	A	89355	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"Sr.VP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	7	60751	1	000101503710000006	"2010-03-25 15:07:36"	primary_doc.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Shares"	2010-03-24	S	0	4000	94.5	378000	D	89355	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"Sr.VP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	5	60751	1	000101503710000004	"2010-03-18 10:37:32"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Shares"	2010-03-17	M	0	4000	27.77	111080	A	89355	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	5	60751	1	000101503710000004	"2010-03-18 10:37:32"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Shares"	2010-03-17	S	0	4000	89.5	358000	D	89355	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	6	60751	1	000101503710000003	"2010-03-05 10:30:59"	primary_doc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Shares"	2010-03-03	M	0	4000	27.77	111080	A	89172	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015037	6	60751	1	000101503710000003	"2010-03-05 10:30:59"	primary_doc.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Shares"	2010-03-03	S	0	4000	84.5	338000	D	89172	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Kirk Stephen F"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
