sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1136508	12	1037868	1	000112760218010945	"2018-03-09 16:18:17"	form4a.xml	4/A	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	1190	59.65	70984	D	4362	D	"By wife"	0	-21	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760217018059	"2017-05-15 16:04:49"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	1190	59.65	70984	D	4300	D		0	-22	32767									-1	-1	5	10	11	28	27	11	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760217017556	"2017-05-10 16:44:58"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	5278	46.8553	247302	A	2450	D		0	-187	32767	-1	0	0						0	5	12	12	17	36	31	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760217017556	"2017-05-10 16:44:58"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	5	"Common Stock"	2017-05-09	S	0	5278	59.79	315572	D	2450	D		0	-68	32767	-1	0	0						0	5	12	12	17	36	31	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760216053927	"2016-05-31 16:01:56"	form4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	1350	47.8349	64577	D	2450	D		0	-36	32767	0	0	0	1	-6	4	0		0	1	3	-5	3	-15	-10	-9	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760216052683	"2016-05-18 16:01:44"	form4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	1100	46.9312	51624	D	3800	D		0	-22	32767	1	-1	-1	0	-2	2	1		0	1	-10	-4	3	-12	-14	-9	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760216051655	"2016-05-10 16:03:50"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	6363	36.3068	231020	A	4900	D		0	-435	32767	2	0	0	0	5	0	-5		-1	-4	-9	-7	4	-18	-12	-12	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760216051655	"2016-05-10 16:03:50"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	4	"Common Stock"	2016-05-10	S	0	6363	46.7648	297564	D	4900	D		0	-56	32767	2	0	0	0	5	0	-5		-1	-4	-9	-7	4	-18	-12	-12	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	52	1136508	7	1281761	1	000122520814019747	"2014-09-11 16:48:42"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	9112	10.0042	91158	D	106912	D	"By Spouse,By Trustee Director's Def Stoc"	0	-8	32767	1	1	1	1	-5	2	-3	-5	1	1	3	0	-4	-4	8	45	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	22	1136508	12	1037868	1	000112760214027597	"2014-09-11 16:09:09"	form4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	1755	52.8502	92752	D	5802	D	"By Wife"	0	-23	32767	0	-1	-1	-2	-8	-3	-1	1	-1	0	-1	5	-2	-1	20	52	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
