sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1299011	4	918646	2	000120919122034081	"2022-06-03 16:37:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2856	81.56	232935	A	15959	D	"By 401(k),By Reporting Person's IRA"	0	22	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919122034081	"2022-06-03 16:37:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	2856	131.016	374181	D	15959	D	"By 401(k),By Reporting Person's IRA"	0	-15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919122031681	"2022-05-24 17:18:29"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	18803	125.137	2352942	D	15959	D	"By 401(k),By Reporting Person's IRA"	1	-54	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121065125	"2021-11-17 16:44:17"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	3000	81.56	244680	A	35113	D	"By 401(k),By Reporting Person's IRA"	0	9	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121065125	"2021-11-17 16:44:17"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	3000	165.1	495300	D	35113	D	"By 401(k),By Reporting Person's IRA"	0	-8	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121063879	"2021-11-10 16:54:15"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	5000	81.56	407800	A	35113	D	"By 401(k),By Reporting Person's IRA"	0	17	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121063879	"2021-11-10 16:54:15"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	10000	159.027	1590270	D	35113	D	"By 401(k),By Reporting Person's IRA"	0	-22	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121053501	"2021-08-26 17:05:29"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	3000	81.56	244680	A	40111	D	"By 401(k),By Reporting Person's IRA"	0	8	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121053501	"2021-08-26 17:05:29"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	6000	153.54	921238	D	40111	D	"By 401(k),By Reporting Person's IRA"	0	-13	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121051181	"2021-08-12 17:10:44"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	6500	86.2178	560416	A	43111	D	"By 401(k),By Reporting Person's IRA"	0	18	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121051181	"2021-08-12 17:10:44"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-10	S	0	15745	152.936	2407975	D	43111	D	"By 401(k),By Reporting Person's IRA"	1	-27	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121036607	"2021-05-28 17:46:37"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	6500	87.37	567905	A	52357	D	"By 401(k),By Reporting Person's IRA"	0	14	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121036607	"2021-05-28 17:46:37"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	11348	145.607	1652352	D	52357	D	"By 401(k),By Reporting Person's IRA"	0	-18	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1299011	4	918646	2	000120919121014728	"2021-02-26 16:16:24"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	8492	75.69	642759	A	50300	D	"By 401(k),By Reporting Person's IRA"	0	20	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Graass James H"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
