sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364241	2	1478102	1	000091485119000303	"2019-12-23 12:16:21"	wf-form4_157712135880263.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	2413	20.66	49853	A	2413	D		0	32767	0	0																C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	1547341	2045	000091485119000301	"2019-12-23 12:08:54"	wf-form4_157712091690313.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	5734	8.65	49599	A	5734	D		0	32767	0	0																C		0	0000		"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	5	894351	22	000091485119000299	"2019-12-23 11:57:06"	wf-form4_157712020928187.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1180	15.27	18019	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	882300	2	000091485119000297	"2019-12-23 11:40:50"	wf-form4_157711923093116.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1900	9.16	17404	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	1488775	3150	000091485119000295	"2019-12-23 11:31:16"	wf-form4_157711865894647.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	3095	11.5	35593	D	0	D		0	-100	0	0																C		0	0000		"Clearbridge Mlp & Midstream Fund Inc."	CEM	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	886043	3	000091485119000293	"2019-12-23 11:11:48"	wf-form4_157711748505853.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1322	13.41	17728	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	1488775	1975	000089924316025651	"2016-07-25 17:49:16"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	P	0	3095	16.0668	49727	A	3095	D		0	32767	2282	-2	-1	-1	-1	3	3	6		2	3	3	0	14	43	-15	-37	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	882300	2	000089924316017923	"2016-04-11 16:43:54"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1900	10.5273	20002	A	1900	D		0	32767	267	0	0	0	0	2	2	1	-3	0	1	1	2	2	9	10	23	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	894351	841	000089924316017922	"2016-04-11 16:43:05"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1180	16.9591	20012	A	1180	D		0	32767	579	0	0	0	-1	2	7	1	-3	1	2	2	3	8	16	15	34	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	886043	3	000089924316017921	"2016-04-11 16:42:52"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1322	15.1416	20017	A	1322	D		0	32767	867	1	0	0	0	2	4	0	-4	1	1	2	5	4	10	14	33	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
