sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1408323	9	1398659	1	000156761921005180	"2021-03-01 16:11:55"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Shares"	2021-02-25	S	0	24553	41.5137	1019286	D	54644	D		0	-31	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761920004299	"2020-02-19 16:17:57"	doc1.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Shares"	2020-02-14	S	0	20138	43.5405	876819	D	45070	D		0	-31	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919022719	"2019-12-06 16:07:13"	doc1.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Shares"	2019-12-04	M	0	30000	19.35	580500	A	81026	D		0	59	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919022719	"2019-12-06 16:07:13"	doc1.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Shares"	2019-12-04	S	0	30000	40.1242	1203726	D	81026	D		0	-27	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919017774	"2019-09-03 16:06:42"	doc1.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Shares"	2019-08-29	M	0	35000	19.35	677250	A	81026	D		0	76	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919017774	"2019-09-03 16:06:42"	doc1.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Shares"	2019-08-29	S	0	35000	40.8453	1429586	D	81026	D		0	-30	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919005090	"2019-02-21 16:14:37"	doc1.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	0	20421	14.3235	292500	A	81026	D		0	34	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000156761919005090	"2019-02-21 16:14:37"	doc1.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Shares"	2019-02-20	S	0	20421	33	673893	D	81026	D		0	-20	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036118018917	"2018-04-18 16:03:36"	doc1.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Shares"	2018-04-16	M	0	9406	6.3288	59529	A	35956	D		0	35	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036118018917	"2018-04-18 16:03:36"	doc1.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Shares"	2018-04-16	S	0	20153	31.964	644170	D	35956	D		0	-36	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036118011217	"2018-03-01 16:03:26"	doc1.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Shares"	2018-02-27	M	0	5343	6.3288	33815	A	10747	D		0	99	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036118011217	"2018-03-01 16:03:26"	doc1.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Shares"	2018-02-27	S	0	8969	31.6035	283452	D	10747	D		0	-45	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036117011004	"2017-03-08 16:03:26"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Shares"	2017-03-06	S	0	15420	24.0305	370550	D	23514	D		0	-40	32767	1	-1	-1	-1	-2				-1	-4	1	-1	0	-1	-10	8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036115042111	"2015-11-18 08:28:36"	doc1.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Shares"	2015-11-17	M	0	142028	14.3817	2042604	A	26656	D		0	-123	15355	0	0	-1	0	-3	4	7	-6	-2	1	1	5	11	8	41	38	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036115042111	"2015-11-18 08:28:36"	doc1.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Shares"	2015-11-17	S	0	142028	25.2992	3593195	D	26656	D		0	-84	15355	0	0	-1	0	-3	4	7	-6	-2	1	1	5	11	8	41	38	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036115009137	"2015-02-26 17:01:44"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Shares"	2015-02-24	S	0	19202	22.0032	422505	D	0	D		0	-100	12428	0	0	0	0	3	2	-1	19	1	3	8	11	24	26	35	28	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	9	1398659	1	000114036114024642	"2014-06-05 16:05:14"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Shares"	2014-06-03	S	0	31824	17	541008	D	41585	D		0	-43	11330	0	0	0	1	6	3	7	35	0	-2	-2	-1	1	-6	-13	23	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	8	1398659	1	000114036112051710	"2012-12-18 16:54:26"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Shares"	2012-12-14	M	0	58993	6.3288	373355	A	0	D		0	-100	11233	3	1	1	-4	3	10	22	7	1	-1	0	-5	-8	15	25	19	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	8	1398659	1	000114036112051710	"2012-12-18 16:54:26"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Shares"	2012-12-14	S	0	58993	15.5904	919724	D	0	D		0	-100	11233	3	1	1	-4	3	10	22	7	1	-1	0	-5	-8	15	25	19	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	7	1398659	1	000114036110036001	"2010-09-02 16:05:36"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Shares"	2010-08-31	M	0	38894	4.8683	189348	A	0	D		0	-100	6889	2	2	2	6	22	-1	-6	13	2	6	2	-7	-17	-5	13	2	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	7	1398659	1	000114036110036001	"2010-09-02 16:05:36"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	1	"Common Shares"	2010-08-31	S	0	38894	14.0027	544621	D	0	D		0	-100	6889	2	2	2	6	22	-1	-6	13	2	6	2	-7	-17	-5	13	2	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	6	1398659	1	000114036109025615	"2009-11-12 10:47:25"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Shares"	2009-11-10	M	0	87231	3.4439	300415	A	0	D		0	-100	6725	0	-1	-1	-1	1	11	17	6	0	16	20	15	7	47	78	-1	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	6	1398659	1	000114036109025615	"2009-11-12 10:47:25"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Shares"	2009-11-10	S	0	87231	13.9318	1215285	D	0	D		0	-100	6725	0	-1	-1	-1	1	11	17	6	0	16	20	15	7	47	78	-1	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	4	1398659	1	000110465908037206	"2008-06-02 13:32:44"	a4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Shares"	2008-05-29	M	0	40000	3.44	137600	A	0	D		0	-100	5438	0	2	5	9	3	-2	-45	-26	-4	8	9	14	-5	3			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	4	1398659	1	000110465908037206	"2008-06-02 13:32:44"	a4.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Shares"	2008-05-29	S	0	40000	15.0068	600272	D	0	D		0	-100	5438	0	2	5	9	3	-2	-45	-26	-4	8	9	14	-5	3			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	2	1398659	1	000110465908036517	"2008-05-29 15:41:45"	a4.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Shares"	2008-05-28	M	0	10000	3.44	34400	A	0	D		0	-100	4733	0	0	-4	6	-1	-8	-47	-32	5	8	11	24	-6	3			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	2	1398659	1	000110465908036517	"2008-05-29 15:41:45"	a4.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Shares"	2008-05-28	S	0	10000	15.0009	150009	D	0	D		0	-100	4733	0	0	-4	6	-1	-8	-47	-32	5	8	11	24	-6	3			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	4	1398659	1	000110465908035187	"2008-05-22 13:24:17"	a4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Shares"	2008-05-21	M	0	29800	3.4439	102628	A	0	D		0	-100	4014	0	3	5	8	4	3	-47	-25	0	6	-9	13	-2	-5			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	4	1398659	1	000110465908035187	"2008-05-22 13:24:17"	a4.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Shares"	2008-05-21	S	0	29800	13.613	405668	D	0	D		0	-100	4014	0	3	5	8	4	3	-47	-25	0	6	-9	13	-2	-5			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings, Inc."	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	3	1398659	1	000110465908034816	"2008-05-21 11:03:12"	a4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Shares"	2008-05-19	M	0	20200	3.4439	69567	A	0	D		0	-100	4108	0	3	7	12	11	7	-44	-21	-3	1	-6	8	-4	-8			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings"	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408323	3	1398659	1	000110465908034816	"2008-05-21 11:03:12"	a4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Shares"	2008-05-19	S	0	20200	13.6889	276515	D	0	D		0	-100	4108	0	3	7	12	11	7	-44	-21	-3	1	-6	8	-4	-8			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Cogny Patrick"	"C/o Genpact U.S. Holdings"	"1251 Ave. of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
