sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1548219	6	1403568	2	000089706923001757	"2023-12-13 16:33:32"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	1804	174.45	314708	A	5590	D		0	48	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	6	1403568	2	000089706923001757	"2023-12-13 16:33:32"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	1804	490.02	883996	D	5590	D		0	-24	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000114036123013091	"2023-03-22 16:47:01"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	3437	348.73	1198585	A	5231	D		0	192	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000114036123013091	"2023-03-22 16:47:01"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	4500	506.653	2279938	D	5231	D		0	-46	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922016912	"2022-09-01 16:48:50"	doc1.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	3607	174.45	629241	A	7043	D		0	105	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922016912	"2022-09-01 16:48:50"	doc1.xml	4	2022-08-30	0	1	0	000000000000000000	1	"Common Stock"	2022-08-30	S	0	3973	416.327	1654069	D	7043	D		0	-36	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922007157	"2022-03-17 17:19:45"	doc1.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	M	0	5340	204.27	1090802	A	5955	D		0	868	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922007157	"2022-03-17 17:19:45"	doc1.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Common Stock"	2022-03-16	S	0	5340	384.537	2053430	D	5955	D		0	-47	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761921016549	"2021-09-01 16:10:46"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	3566	281.53	1003936	A	6190	D		0	136	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761921016549	"2021-09-01 16:10:46"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	3926	382.885	1503205	D	6190	D		0	-39	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
