sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1548219	6	1403568	2	000089706923001757	"2023-12-13 16:33:32"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	1804	490.02	883996	D	5590	D		0	-24	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000114036123013091	"2023-03-22 16:47:01"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	4500	506.653	2279938	D	5231	D		0	-46	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922016912	"2022-09-01 16:48:50"	doc1.xml	4	2022-08-30	0	1	0	000000000000000000	1	"Common Stock"	2022-08-30	S	0	3973	416.327	1654069	D	7043	D		0	-36	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761922007157	"2022-03-17 17:19:45"	doc1.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Common Stock"	2022-03-16	S	0	5340	384.537	2053430	D	5955	D		0	-47	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761921016549	"2021-09-01 16:10:46"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	3926	382.885	1503205	D	6190	D		0	-39	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761920020860	"2020-12-10 16:19:45"	doc1.xml	4	2020-12-08	0	1	0	000000000000000000	2	"Common Stock"	2020-12-08	S	0	4371	273.448	1195239	D	6035	D		0	-42	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761919007366	"2019-03-21 16:20:28"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	2511	334.522	839984	D	2643	D		0	-49	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	117	1548219	3	916863	2	000120919115045298	"2015-05-21 15:48:13"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	2115	72.31	152936	D	7002	D	"By Employee Stock Ownership Plan"	0	-23	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114072674	"2014-12-03 14:53:18"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	12784	73.5189	939866	D	6760	D	"By Employee Stock Ownership Plan"	0	-65	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114069929	"2014-11-19 13:43:59"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	12784	73.0075	933328	D	6760	D	"By Employee Stock Ownership Plan"	0	-65	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114068269	"2014-11-12 18:53:16"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	3	"Common Stock"	2014-11-10	S	0	25568	72.2655	1847686	D	6760	D	"By Employee Stock Ownership Plan"	0	-79	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
