sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1203763	12	1487371	1	000148737120000121	"2020-05-01 18:08:21"	wf-form4_158837088373087.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	14450	6	86700	A	113318	D		0	15	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Faulkner Daryl"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203763	12	1487371	1	000148737115000159	"2015-11-02 11:40:39"	wf-form4_144648242938397.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	P	0	4000	7.33	29320	A	53013	D		0	8	3971	0	5	5	13	21	-19	-10	68	-6	-19	-29	-37	-21	-38	-38	-48	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Faulkner Daryl"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203763	12	1487371	1	000118143112038366	"2012-06-28 18:18:31"	rrd349620.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	5000	4.2	21000	A	31778	D		0	19	805	-1	3	3	11	34	114	106	148	0	-4	-2	-9	4	-1	-27	1	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Faulkner Daryl"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203763	10	1487371	1	000118143110031766	"2010-06-07 17:35:25"	rrd277513.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	16666	6	99996	A	16666	D		0	32767	1262	-2	5	4	0	-2	-18	-17	8	-1								C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Faulkner Daryl"	"757 S. Raymond Avenue"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1203763	8	1167419	5	000107997309000547	"2009-05-21 13:16:50"	appy_faulkner3ex.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	10000	1.55	15500	A	10000	I	"By Self as Trustee for the Daryl J. and "	0	32767	1	0	-1	-2	-3	48	46	3	89	1	-8	-6	-12	14	-69	-70	-63	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Faulkner Daryl"	"1585 S Perry Street"		"Castle Rock"	CO	80104		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1203763	4	1073431	1	000120376305000011	"2005-08-25 18:49:16"	edgardoc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	204376	64.5697	13196489	A	74460	D		0	-157	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	4	1073431	1	000120376305000010	"2005-08-25 18:23:12"	edgardoc.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	65176	81.8975	5337749	D	9284	D		0	-117	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	4	1073431	1	000120376305000009	"2005-08-25 18:23:06"	edgardoc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	204376	64.5697	13196489	A	74460	D		0	-157	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	2	1073431	1	000120376305000004	"2005-03-15 18:31:13"	edgardoc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	3000	31.84	95520	A	9072	D		0	49	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	"SVP Biological Discovery"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	3	1073431	1	000120376304000006	"2004-09-20 19:29:49"	edgardoc.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	1838	31.84	58522	A	5628	D		0	48	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	"SVP  Biological Discovery"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	2	1073431	1	000120376304000002	"2004-04-27 18:03:17"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	2	"Common Stock"	2004-04-26	M	0	51540	33.9946	1752081	A	3018	D		0	-106	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	"SVP Biological Discovery"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203763	2	1073431	1	000120376304000002	"2004-04-27 18:03:17"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	3	"Common Stock"	2004-04-26	S	0	51540	75.7674	3905052	D	3018	D		0	-94	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Faulkner Daryl"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	"SVP Biological Discovery"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
