sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231229	16	1027183	3	000114420411013683	"2011-03-09 13:04:53"	v214122_ex.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	66	4.9	323	A	100000	D	"By IRA,By 401(k)"	0	0	113	0	1	-2	0	5	-24	-16	-12	-10	-10	-12	-20	-39	-53	-60	-9	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Sec, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	15	1027183	3	000114420411009285	"2011-02-16 14:54:22"	v211781_ex.xml	4	2011-02-16	0	0	0	000000000000000000	1	"Common Stock"	2011-02-16	P	0	260	5.42	1409	A	99934	I	"By IRA,By 401(k)"	0	0	150	0	-1	0	-3	-14	-19	-28	-31	-3	-2	-11	-17	-45	-47	-48	-16	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity,	NC	27817		0	1	0	0	"EVP,  Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	15	1027183	3	000114420411005486	"2011-02-02 15:26:09"	v209861_ex.xml	4	2011-02-02	0	0	0	000000000000000000	1	"Common Stock"	2011-02-02	P	0	300	5.69	1707	A	99674	I	"By IRA,By 401(k)"	0	0	204	0	1	2	0	-5	-24	-20	-34	-5	-5	-9	-6	-44	-52	-41	-32	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity,	NC	27817		0	1	0	0	"EVP,  Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	15	1027183	3	000114420411004527	"2011-01-28 09:31:01"	v209333_ex.xml	4	2011-01-27	0	0	0	000000000000000000	1	"Common Stock"	2011-01-27	P	0	250	5.992	1498	A	99374	I	"By IRA,By 401(k)"	0	0	209	0	-4	-3	-3	-9	-25	-26	-40	-1	-5	-6	-21	-40	-48	-40	-27	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity,	NC	27817		0	1	0	0	"EVP,  Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420411003571	"2011-01-24 12:10:22"	v208817_ex.xml	4	2011-01-24	0	0	0	000000000000000000	1	"Common Stock"	2011-01-24	P	0	500	6.03	3015	A	99124	I	"By IRA,By 401(k)"	0	1	254	0	2	3	-3	-9	-19	-30	-41	-6	-5	-9	-23	-41	-48	-40	-34	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420410042589	"2010-08-10 16:48:59"	v193208_ex.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	1183	11.8408	14008	A	98523	M	"By IRA,By 401(k)"	0	1	124	0	-7	-7	-11	-12	-13	-51	-65	-1	2	6	4	-12	25	-4	-23	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	14	1027183	3	000114420410025270	"2010-05-07 12:59:33"	v183986_ex.xml	4	2010-05-07	0	0	0	000000000000000000	1	"Common Stock"	2010-05-07	P	0	1015	13.42	13621	A	97140	I	"By IRA,By 401(k)"	0	1	127	0	-2	9	18	-10	-5	-18	-64	-12	-9	-7	-6	30	21	18	-34	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Sec., CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	14	1027183	3	000114420410005325	"2010-02-04 11:29:32"	v173178_ex.xml	4	2010-02-04	0	0	0	000000000000000000	1	"Common Stock"	2010-02-04	P	0	1350	9.79259	13220	A	95963	I	"By IRA,By 401(k)"	0	1	166	0	-2	0	1	20	34	24	-41	-1	-5	-2	-4	-3	-20	19	-47	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Sec., CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	14	1027183	3	000114420409056992	"2009-11-06 11:16:28"	v165129_ex.xml	4	2009-11-06	0	0	0	000000000000000000	1	"Common Stock"	2009-11-06	P	0	1225	10.65	13046	A	94405	I	"By IRA,By 401(k)"	0	1	202	0	3	7	2	0	-3	37	6	-2	-5	-9	-11	-21	-6	-20	-54	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Sec., CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	11	1027183	3	000114420409024638	"2009-05-07 13:32:18"	v148413_ex.xml	4	2009-05-06	0	0	0	000000000000000000	1	"Common Stock"	2009-05-06	P	0	1112	11.3601	12632	A	155995	I	"By IRA,By 401(k)"	0	1	156	0	-3	0	-4	-8	16	-3	18	5	4	0	15	40	-17	-44	-57	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	11	1027183	3	000114420409012574	"2009-03-06 14:19:09"	v142176_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	100	6.0246	602	A	92550	D	"By IRA,By 401(k)"	0	0	114	0	4	-1	35	96	81	98	115	-4	-7	-22	-40	-44	-66	-68	-77	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	11	1027183	3	000114420409003557	"2009-01-27 11:53:50"	v130584_ex.xml	4	2008-11-03	0	0	0	000000000000000000	1	"Common Stock"	2008-11-03	P	0	855	14.22	12158	A	90432	I	"By IRA,By 401(k)"	0	1	180	0	-1	0	1	-29	21	49	18	-15	-15	-29	-11	-34	-51	-55	-67	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	11	1027183	3	000114420408060879	"2008-11-04 10:32:31"	v130584_ex.xml	4	2008-11-03	0	0	0	000000000000000000	1	"Common Stock"	2008-11-03	P	0	855	14.22	12158	A	90432	I	"By IRA,By 401(k)"	0	1	265	0	2	-3	-4	-22	-41	-17	-19	1	0	12	-18	-25	-32	-39	-49	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
