sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1251638	10	1829280	1	000114036123025491	"2023-05-18 16:32:26"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	2.4	48000	A	147500	I	"The Stanley Trotman Jr. Revocable Trust"	1	16	0																						"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	10	1829280	1	000114036122012391	"2022-03-31 19:18:01"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	10000	6.45	64500	A	127500	I	"The Stanley Trotman Jr. Revocable Trust"	0	9	0																						"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	10	1829280	1	000114036122000999	"2022-01-07 19:18:27"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	7500	7.99667	59975	A	117500	I	"The Stanley Trotman Jr. Revocable Trust"	1	7	0																						"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	10	1829280	1	000114036121042983	"2021-12-23 19:05:51"	form4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	7524	8.56	64405	A	110000	I	"The Stanley Trotman Jr. Revocable Trust"	0	7	0																						"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	10	1829280	1	000114036121009516	"2021-03-22 21:13:35"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	4087	12.4976	51078	A	59844	D		1	7	0																	C		0	0000		"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	9	1829280	1	000114036121008946	"2021-03-17 19:35:31"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	11457	12.3151	141095	A	55757	D		1	26	0																	C		0	0000		"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Ave., Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251638	9	1829280	1	000114036121008398	"2021-03-12 20:13:25"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	20543	12.0662	247876	A	44300	D		1	86	0																	C		0	0000		"Forian Inc."	FORA	7374	853467693	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Forian Inc."	"41 University Ave., Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	11	1251638	8	744825	1	000095010319008240	"2019-06-20 20:05:00"	dp108648_4-trotman.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-06-18	M	0	8000	2.38	19040	A	87847	D		0	10	0																	C		0	0000		"American Shared Hospital Services"	AMS	8071	942918118	CA	0004-12-31	80	i	"Trotman Stanley S Jr"	"C/o Ashs"	"2 Embarcadero Center - Suite 410"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251638	8	744825	1	000095010319006531	"2019-05-17 16:31:54"	dp106908_4-trotman.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-05-15	S	0	160559	2.73	438326	D	79847	D		0	-67	0																	C		0	0000		"American Shared Hospital Services"	AMS	8071	942918118	CA	0004-12-31	80	i	"Trotman Stanley S Jr"	"C/o Ashs"	"2 Embarcadero Center - Suite 410"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	34	1251638	7	1326583	1	000094787116001755	"2016-12-08 17:34:03"	ss22811_4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	14520	53.4104	775519	D	21624	D	"By Trust"	1	-40	32767	-1	0	0	1	-4	-1			1	0	-1	3	2	-17	13	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
