sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1201030	13	749660	2	000089924321047684	"2021-12-10 06:15:20"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	6900	7.24	49956	A	183947	I	"As co-manager of Daybreak Investments LL"	0	4	0	0																					"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Dalton Nathaniel"	"C/o Icad Inc"	"98 Spit Brook Road Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	76	1201030	10	1004434	2	000112760219027918	"2019-09-04 17:34:36"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	23000	76.86	1767780	D	208346	D		0	-10	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	8	1004434	2	000117911019000323	"2019-01-03 18:27:34"	edgar.xml	4	2019-01-01	0	1	0	000000000000000000	3	"Common Stock"	2019-01-01	M	0	6447	0	0	A	214985	M	"By Spouse"	0	3	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911018000409	"2018-01-03 18:35:54"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	16521	0	0	A	224258	M	"By Spouse"	0	8	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911017007620	"2017-05-19 16:37:32"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	90000	99.66	8969400	A	226813	M	"By Spouse"	0	66	32767									0	-1	-8	-6	-8	11	-9	-30	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911017002272	"2017-02-13 17:03:01"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	75000	95.82	7186500	A	215183	D	"By Spouse"	0	54	32767	0	0	0	1	-2	-8			4	7	17	17	20	17	42	-21	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911017000105	"2017-01-03 17:43:45"	edgar.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	0	22092	0	0	A	173797	M	"By Spouse"	1	15	32767	0	2	2	-2	7	12			0	-1	-10	2	0	5	-9	-32	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911016031968	"2016-11-22 17:21:23"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	75000	62.91	4718250	A	177873	M	"By Spouse"	0	73	32767	1	1	1	0	1	17			0	-3	7	-2	0	-16	-18	-28	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911016020106	"2016-02-24 20:27:32"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	1611	62.04	99946	A	163578	D	"By spouse"	0	1	32767	0	1	1	12	23	28	9	31	0	10	5	-5	-27	-32	-40	-31	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911016017067	"2016-01-05 16:56:29"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	12016	0	0	A	117056	D	"By spouse"	0	11	32767	-1	-4	-4	-12	-21	3	-13	-6	-4	-1	2	-12	-9	-28	-26	-27	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
