sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214100	2	1609065	5	000120919123057704	"2023-12-07 13:12:23"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	100	13	1300	A	140420	I	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123057578	"2023-12-06 12:55:57"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	100	12.92	1292	A	140320	I	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123033493	"2023-06-02 08:18:37"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10	13.48	135	A	140220	D	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123033491	"2023-06-02 08:07:18"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10	13.3	133	A	140210	I	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123031838	"2023-05-24 14:16:34"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	750	12.88	9660	A	140200	I	"By IRA,By POA"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123029741	"2023-05-16 13:57:02"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	250	12.72	3180	A	139450	D	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123028897	"2023-05-12 10:17:40"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	500	12.94	6470	A	139200	D	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123027914	"2023-05-08 15:55:11"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1127	13.025	14679	A	138700	D	"By IRA,By POA"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123027794	"2023-05-05 17:21:05"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50	13	650	A	137573	I	"By IRA,By POA"	0	0	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919122031533	"2022-05-24 08:52:12"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	6287	11.35	71357	A	137523	D	"By IRA,By POA"	0	5	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919120060620	"2020-11-27 11:59:31"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	2500	11.35	28375	A	131236	D	"By POA,By IRA"	0	2	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919120048191	"2020-08-25 11:22:43"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1833	12.1513	22273	A	128736	M	"By IRA,By POA"	1	1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919120048191	"2020-08-25 11:22:43"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	2	"Common Stock"	2020-03-17	M	0	2000	5.4638	10928	A	128736	M	"By IRA,By POA"	0	2	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919120019935	"2020-03-18 11:31:12"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	2000	5.4638	10928	A	127903	D	"By IRA,By POA"	0	2	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919120017960	"2020-03-11 10:54:54"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	4500	5.4638	24587	A	125903	D	"By IRA,By POA"	0	4	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	4	000120919119019054	"2019-03-13 10:13:20"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	1000	14.11	14110	A	121403	I	"By POA,By IRA"	0	1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
