sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1656097	1	835011	4	000162828022014676	"2022-05-17 18:38:27"	wf-form4_165282705919019.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1000	101.278	101278	D	20388	D		0	-5	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828021009775	"2021-05-11 12:02:18"	wf-form4_162074892387991.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	3900	63.7391	248582	D	16875	D		0	-19	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828020016054	"2020-11-09 10:54:46"	wf-form4_160493727274039.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	252	40	10080	A	15348	D	"by ESPP"	0	2	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828020015440	"2020-11-04 11:31:27"	wf-form4_160450746685457.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	250	40.885	10221	A	15096	D	"by ESPP"	0	2	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828020003853	"2020-03-19 19:05:16"	wf-form4_158465909720966.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	409	23.86	9759	A	14846	D	"by ESPP"	0	3	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828019007342	"2019-05-29 17:50:01"	wf-form4_155916658377684.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	300	67.75	20325	A	14506	D	"by ESPP"	0	2	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828018010665	"2018-08-07 15:57:01"	wf-form4_153367180547230.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	390	75.32	29375	D	15450	D	"by ESPP"	0	-2	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828018003453	"2018-03-21 17:49:52"	wf-form4_152166897832810.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	1200	81.5633	97876	D	15795	D		0	-7	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828017012493	"2017-12-21 15:34:56"	wf-form4_151388848213247.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	5800	74.9179	434524	D	14725	D	"by ESPP"	0	-28	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1656097	1	835011	4	000162828017006497	"2017-06-15 17:56:45"	wf-form4_149756379048025.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	300	50.11	15033	A	22133	D		0	1	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Glaser Stephen J"	"C/o Mgp Ingredients, Inc."	"100 Commercial St."	Atchison	KS	66002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
