sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1397131	3	1378140	1	000120919111023701	"2011-04-20 17:06:23"	c15783_4x0.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	13000	4.76	61880	D	464344	D	"See footnote"	0	-3	23	0	0	0	1	2	-23	-6	-42	-5	-8	-17	-5	-16	-21	-31	-10	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919111023422	"2011-04-19 17:09:33"	c15735_4x0.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	37000	4.80595	177820	D	477344	D	"See footnote"	1	-7	24	0	0	0	0	7	-22	-9	-39	-4	-9	-16	-5	-16	-20	-31	-9	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919111003518	"2011-01-18 17:09:11"	c11162_4x0.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	34000	5.57235	189460	D	514344	D	"See footnote"	1	-6	28	2	0	0	-1	-7	-14	-36	-54	-4	-3	-2	-6	-6	6	-36	-6	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919111003110	"2011-01-13 17:10:04"	c11031_4x0.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	26000	5.74615	149400	D	548344	D	"See footnote"	1	-5	27	-2	-1	-1	1	-6	-11	-32	-48	-2	-2	-1	-7	-5	7	-36	-8	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919110061589	"2010-12-20 14:36:33"	c10030_4x0.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	47000	5.70637	268199	D	574344	D	"See footnote"	1	-8	29	0	4	4	2	1	-8	-26	-46	-6	-6	-1	-10	2	6	-40	-29	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919110050282	"2010-10-13 17:05:47"	c06857_4x0.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	45560	5.55964	253297	D	621344	D	"See footnote"	1	-7	28	3	-4	-4	1	1	-3	-17	-43	11	10	12	17	10	-16	10	-11	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919110049866	"2010-10-08 17:26:23"	c06756_4x0.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	16640	5.24	87194	D	666904	D	"See footnote"	0	-2	26	-3	3	3	12	22	12	3	-30	1	-5	1	6	3	-23	2	-25	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	3	1378140	1	000120919110049591	"2010-10-06 16:48:13"	c06683_4x0.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	22800	5.30596	120976	D	683544	D	"See footnote"	1	-3	27	-2	2	2	13	21	11	8	-41	3	-4	2	11	4	-23	7	-34	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	1	1378140	1	000120919109049098	"2009-10-19 17:19:41"	c91227_4x0.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	50000	8.263	413150	D	700344	D	"See footnote"	1	-7	317	3	-11	-12	-20	5	-6	-23	-34	11	67	73	122	55	64	29	-46	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	2	1378140	1	000120919109037133	"2009-07-20 18:21:06"	c88105_4x0.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	15000	5.23	78450	D	753344	S		0	-2	39	5	-6	-6	-12	-26	53	59	-5														"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	2	1378140	1	000120919109021602	"2009-04-15 16:40:03"	c83924_4x0.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	50000	5.97375	298688	D	765344	D	"See footnote"	1	-6	32	-2	3	3	-9	4	-9	-8	20	-4	-12	1	30	-5	-10	-45		C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1397131	1	1378140	1	000120919109003432	"2009-01-15 19:00:35"	c79487_4x0.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	S	0	53000	5.9202	313771	D	815344	S		1	-6	86	0	0	0	-2	0	2	-9	53														"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Taylor George W"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
