sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1731995	4	1596946	4	000089924321020552	"2021-05-25 16:05:38"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-24	M	0	7645	0	0	A	422554	D		0	2	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/O Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	4	1596946	4	000089924321016977	"2021-04-26 16:10:20"	doc4.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-24	M	0	7646	0	0	A	414909	D		0	2	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/O Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924321013282	"2021-03-24 16:05:11"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-24	M	0	7645	0	0	A	407263	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924321008004	"2021-02-24 16:05:25"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-24	M	0	7645	0	0	A	399618	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924321003167	"2021-01-25 16:05:13"	doc4.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-24	M	0	7646	0	0	A	391973	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320035183	"2020-12-28 16:05:15"	doc4.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-24	M	0	7645	0	0	A	384327	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320032153	"2020-11-25 16:05:08"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	M	0	7645	0	0	A	376682	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320029237	"2020-10-26 16:05:10"	doc4.xml	4	2020-10-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-24	M	0	7645	0	0	A	369037	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320026323	"2020-09-25 16:05:54"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-24	M	0	7646	0	0	A	361392	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320023379	"2020-08-25 17:18:13"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-24	M	0	7645	0	0	A	353746	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
