sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1175993	12	927003	1	000095017024054993	"2024-05-07 20:52:09"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	40657	I	"By 1998 Ball Family Trust"	0	6	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1175993	13	1822219	1	000121390022015613	"2022-03-28 17:44:34"	ownership.xml	4	2022-03-28	1	1	0	000000000000000000	0	"Class A common stock"	2022-03-28	M	0	24164	0	0	A	0	D		0	-100	0																						"Firstmark Horizon Acquisition Corp."	FMAC	6770	852547650	DE	0004-12-31	67	h	"Ball Frederick"	"C/O Firstmark Horizon Acquisition Corp."	"100 5Th Ave, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	95	1175993	4	927003	1	000120919117060700	"2017-11-14 17:46:43"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	4000	83.51	334040	D	23000	I	"By 1998 Ball Family Trust"	0	-15	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066016000181	"2016-02-18 17:06:39"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	6022	0	0	A	91130	D	"by Trust"	0	7	13645	-5	0	0	5	20	77	131		6	-5	-21	-42	-47	-47	-45	-60	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066016000181	"2016-02-18 17:06:39"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	8340	15.3189	127760	D	91130	D	"by Trust"	0	-8	13645	-5	0	0	5	20	77	131		6	-5	-21	-42	-47	-47	-45	-60	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000169	"2015-12-17 17:57:28"	edgardoc.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	10000	4.9	49000	A	64594	D	"by Trust"	0	18	8353	3	1	1	7	-18	-34	30		-1	-8	-16	-12	-14	-13	-12	-18	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000169	"2015-12-17 17:57:28"	edgardoc.xml	4	2015-12-15	0	1	0	000000000000000000	2	"Common Stock"	2015-12-15	S	0	10000	25.7742	257742	D	64594	D	"by Trust"	0	-13	8353	3	1	1	7	-18	-34	30		-1	-8	-16	-12	-14	-13	-12	-18	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000155	"2015-11-18 17:30:10"	edgardoc.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	10000	2.38	23800	A	64594	D	"by Trust"	0	18	15015	4	-3	-3	0	-11	-53	-7		-5	-6	-1	-10	1	0	-10	-13	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000155	"2015-11-18 17:30:10"	edgardoc.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	10000	29.1396	291396	D	64594	D	"by Trust"	0	-13	15015	4	-3	-3	0	-11	-53	-7		-5	-6	-1	-10	1	0	-10	-13	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115075840	"2015-10-16 18:50:24"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	2500	27.45	68625	D	20500	D		0	-11	11072	-2	2	2	-3	3	-6	26	66	1	3	12	15	7	15	65	51	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
