sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411282	7	785786	1	000162828024023263	"2024-05-14 16:46:44"	wk-form4_1715719577.xml	4	2024-05-10	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-10	S	0	3224	107.981	348131	D	114401	D	401(k)	1	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024022958	"2024-05-13 17:24:19"	wk-form4_1715635447.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	6805	107.249	729831	D	49308	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024022261	"2024-05-09 16:24:26"	wk-form4_1715286256.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-07	S	0	2000	107	214000	D	42748	D	401(k)	0	-4	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1837097	1	785786	1	000162828024022259	"2024-05-09 16:24:13"	wk-form4_1715286236.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-07	S	0	1000	106.8	106800	D	11605	D		0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024021802	"2024-05-08 18:02:24"	wk-form4_1715205733.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-06	S	0	5854	106.547	623724	D	56113	D		1	-9	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024021124	"2024-05-07 16:26:35"	wk-form4_1715113571.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-03	S	0	2250	102.66	230985	D	41389	D	401(k)	0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1837097	1	785786	1	000162828024020731	"2024-05-06 17:28:40"	wk-form4_1715030903.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-02	S	0	2000	102.501	205002	D	12605	D		0	-14	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024020728	"2024-05-06 17:26:53"	wk-form4_1715030799.xml	4	2024-05-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-02	S	0	1000	103.5	103500	D	117625	D	401(k)	0	-1	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024020325	"2024-05-03 16:31:39"	wk-form4_1714768276.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-01	S	0	6500	101.391	659043	D	44748	D	401(k)	1	-13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024019674	"2024-05-01 17:52:21"	wk-form4_1714600325.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-04-29	S	0	6248	101.918	636785	D	118625	D	401(k)	1	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
