sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1239175	2	918386	5	000124981711000084	"2011-08-25 19:17:51"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	3342	0	0	A	19746	D		0	20	27629	-2	3	3	8	3	8	34	-6	8	-3	-7	-17	-15	-24	-10	-8	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1239175	2	918386	5	000124981711000074	"2011-08-24 14:05:33"	edgar.xml	4	2011-08-20	0	1	0	000000000000000000	0	"Common Stock"	2011-08-20	M	0	792	0	0	A	16404	D		0	5	27844	0	2	0	6	0	9	34	-5	1	-2	-13	-18	-16	-26	-10	-9	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1239175	4	833640	1	000083364011000184	"2011-08-09 19:32:12"	edgardoc.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1500	30.2706	45406	A	7300	D		0	26	11669	8	-2	-3	4	0	18	22	12	-12	-18	-22	-21	-23	-31	-15	-1	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Fiebiger James R"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239175	13	1040161	2	000142736211000008	"2011-08-08 16:33:22"	edgardoc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	20000	2.1905	43810	A	93000	D		0	27	91	-5	3	3	10	10	-3	12	45	-9	-13	-8	-12	-11	-38	-34	-5	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Fiebiger James R"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1239175	2	918386	5	000124981711000014	"2011-05-13 16:37:23"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	40000	15.86	634400	A	15612	D		0	-164	19553	-1	-2	-2	-3	-13	-24	-19	-13	1	1	1	-4	-1	-4	-8	46	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1239175	2	918386	5	000124981711000014	"2011-05-13 16:37:23"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	40000	17.86	714400	D	15612	D		0	-72	19553	-1	-2	-2	-3	-13	-24	-19	-13	1	1	1	-4	-1	-4	-8	46	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1239175	4	833640	1	000083364010000282	"2010-12-07 11:27:04"	edgardoc.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	5000	24.79	123950	A	5800	D		0	625	19629	0	0	0	-1	-2	-3	-11	-12	0	1	7	20	42	31	13	157	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Fiebiger James R"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239175	4	833640	1	000083364010000274	"2010-12-01 10:52:20"	edgardoc.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	25000	24.79	619750	A	800	D		0	-103	19340	0	1	4	2	1	-1	-9	-17	-1	3	8	26	47	22	21	122	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Fiebiger James R"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239175	4	833640	1	000083364010000274	"2010-12-01 10:52:20"	edgardoc.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	25000	40.1315	1003288	D	800	D		0	-97	19340	0	1	4	2	1	-1	-9	-17	-1	3	8	26	47	22	21	122	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Fiebiger James R"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239175	13	1040161	2	000142736210000002	"2010-11-08 17:41:57"	edgardoc.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	8400	3.14	26376	A	65000	D		0	15	219	2	0	0	3	14	9	-24	-37	-5	-7	-17	-7	-1	-34	19	200	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Fiebiger James R"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1239175	2	918386	5	000124981710000074	"2010-08-27 18:26:10"	edgar.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Common Stock"	2010-08-25	M	0	584	0	0	A	15612	D		0	4	32767	1	1	1	6	16	24	21	-13	-2	-2	-10	-20	-20	-20	1	-21	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1239175	2	918386	5	000124981710000062	"2010-08-24 14:26:13"	edgar.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	1793	0	0	A	15028	D		1	14	32767	0	-2	-1	1	9	21	21	-16	-2	0	-6	-20	-17	-17	2	-23	C		0	0000		"Qlogic Corp"	QLGC	3576	330537669	DE	0004-03-30	35	d	"Fiebiger James R"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1239175	10	1040161	2	000146483610000039	"2010-03-01 16:32:33"	edgardoc.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	6100	4.08	24888	A	53600	D		0	13	700	1	10	10	4	39	3	-33	-15	-8	18	33	25	50	40	772	71	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Fiebiger James R"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
