sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1229538	2	1035002	1	000122953818000004	"2018-01-25 17:09:19"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-23	M	0	44850	0	0	A	71190	D		0	170	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953818000002	"2018-01-05 16:28:44"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-03	M	0	251530	18.145	4564012	A	57589	D		0	-130	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953818000002	"2018-01-05 16:28:44"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-01-03	S	0	251530	93.2886	23464882	D	57589	D		0	-81	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000011	"2017-12-21 17:49:57"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-12-20	S	0	45657	88.9139	4059543	D	212794	M	"shares held by entity controlled by the "	0	-18	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000007	"2017-09-21 17:19:56"	edgar.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-19	S	0	53012	72.88	3863516	D	243631	M	"shares held by entity controlled by the "	0	-18	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000004	"2017-02-03 14:57:44"	edgar.xml	4/A	2017-01-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-26	M	0	45432	0	0	A	77956	D		0	140	32767	0	0	0	3	3	-1			-4	-4	-2	-3	11	22	12	29	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000002	"2017-01-30 16:27:28"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-26	M	0	45432	0	0	A	142178	D		0	47	32767	1	-4	-4	-4	1	-4			-1	1	1	1	14	32	9	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953816000017	"2016-12-12 16:02:41"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-12-08	S	0	57946	68.7001	3980896	D	154465	I	"shares held by entity controlled by the "	0	-27	32767	-2	1	1	2	0	2			5	10	7	17	23	36	-1	56	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953816000013	"2016-01-25 17:14:02"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-21	M	0	58944	0	0	A	97947	D		0	151	32767	-4	4	4	4	-10	-5	-21	6	2	-5	-4	-3	15	5	45	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953815000007	"2015-08-13 16:04:09"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-08-11	S	0	29910	68.1414	2038109	D	227279	I	"shares held by entity controlled by the "	0	-12	32767	-1	-2	-2	-3	-10	2	-19	-19	7	9	7	10	21	28	42	99	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953815000005	"2015-03-23 16:06:44"	edgar.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-19	S	0	65054	61.2044	3981591	D	240058	D		0	-21	32767	2	-1	-1	-1	-7	-3	-3	9	3	7	5	13	30	31	14	58	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953815000002	"2015-01-26 16:15:17"	edgar.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-22	M	0	94662	0	0	A	305112	D		0	45	32767	2	0	0	3	22	19	31	31	8	9	0	8	5	4	0	51	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
