sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1653210	3	88205	3	000141588923013221	"2023-09-13 16:15:14"	form4-09132023_040901.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	4	80.33	321	D	41481	D	"401 (k) Plan"	0	0	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012899	"2023-09-05 16:15:11"	form4-09052023_040902.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	5744	80.3184	461349	D	41482	D	"401 (k) Plan"	1	-12	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012838	"2023-08-31 16:15:20"	form4-08312023_040807.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	590	80.0542	47232	D	41483	D	"401 (k) Plan"	1	-1	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012662	"2023-08-25 16:15:39"	form4-08252023_040801.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	1232	80.01	98572	D	41483	D	"401 (k) Plan"	0	-3	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012602	"2023-08-24 16:15:08"	form4-08242023_040801.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	1530	80.02	122431	D	41483	D	"401 (k) Plan"	0	-4	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012493	"2023-08-22 16:51:33"	form4-08222023_080827.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	16230	78.6865	1277081	D	41486	D	"401 (k) Plan"	0	-28	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923001792	"2023-02-02 16:15:30"	form4-02022023_040201.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	21528	75.2976	1621007	D	39249	D	"401 (k) Plan"	1	-35	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588922011340	"2022-11-14 16:17:32"	form4-11142022_041102.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	46019	73.1804	3367690	D	39217	D	"401 (k) Plan"	1	-54	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588922011283	"2022-11-10 16:25:14"	form4-11102022_041102.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	10190	69.8345	711614	D	39224	D	"401 (k) Plan"	0	-21	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	2	88205	2	000117911021010054	"2021-11-10 17:37:05"	edgar.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	9750	66.66	649935	D	45139	D	"401(k) Plan"	0	-18	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
