sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1316580	2	1575988	201	000114036115013260	"2015-03-26 17:01:49"	doc1.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2015-03-24	P	0	2416667	11.4	27550004	A	7389667	I	"By Luxor Capital Partners, LP,By Separat"	0	49	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	2	1575988	203	000091476015000089	"2015-03-04 21:19:41"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	S	0	3213	0.0025	8	D	402257	I	"See footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	4	1575988	206	000091476015000088	"2015-03-04 21:19:08"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	62500	0.0025	156	D	7689250	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519662	2	1575988	204	000091476015000087	"2015-03-04 21:17:41"	formfour.xml	4	2014-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	S	0	62500	0.0025	156	D	7589750	D		0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Global Eagle Acquisition LLC"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1207119	17	1575988	208	000091476015000086	"2015-03-04 21:16:47"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	62500	0.0025	156	D	7689250	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sagansky Jeffrey"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1635378	1	1575988	209	000091476015000085	"2015-03-04 21:01:37"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	P	0	25000	0.0025	63	A	25000	D		0	32767	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Itzkowitz Jay"	"C/o Silver Eagle Acquisition Corp."	"1450 2Nd Street, Suite 247"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1615015	1	1575988	207	000091476015000084	"2015-03-04 21:01:15"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	P	0	25000	0.0025	63	A	25000	D		0	32767	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Baker Eli"	"416 Beirut Avenue"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	4	1575988	202	000091476015000040	"2015-02-13 14:32:27"	formfour.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	99500	10	995000	A	7751750	I	"See Footnote"	0	1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1207119	17	1575988	205	000091476015000039	"2015-02-13 14:31:17"	formfour.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	99500	10	995000	A	7751750	D	"See Footnote"	0	1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sagansky Jeffrey"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1207119	17	1575988	217	000117911013012404	"2013-08-01 15:16:22"	edgar.xml	4/A	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	66500	0.003	200	D	7652250	I	"See Footnote"	0	-1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sagansky Jeffrey"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	4	1575988	216	000117911013012403	"2013-08-01 15:14:36"	edgar.xml	4/A	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	66500	0.003	200	D	7652250	I	"See Footnote"	0	-1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	2	1575988	219	000117911013012402	"2013-08-01 15:13:54"	edgar.xml	4/A	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	3525	0.003	11	D	402750	I	"See Footnote"	0	-1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1207119	17	1575988	220	000117911013012355	"2013-07-31 18:10:23"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	66500	0.003	200	D	7533500	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sagansky Jeffrey"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	2	1575988	221	000117911013012352	"2013-07-31 18:05:32"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	3525	0.003	11	D	399276	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
