sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1351331	7	63276	1	000152371118000059	"2018-08-03 15:06:17"	wf-form4_153332316170316.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	1008	0	0	A	4254	D		0	31	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371118000047	"2018-08-02 15:06:34"	wf-form4_153323677852028.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	1282	0	0	A	3595	D		0	55	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371118000018	"2018-05-07 16:02:39"	wf-form4_152572334513325.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	306	0	0	A	2757	D		0	12	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371117000105	"2017-08-03 16:44:36"	wf-form4_150179306316607.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	1008	0	0	A	2555	D		0	65	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371117000090	"2017-08-01 16:25:40"	wf-form4_150161912666878.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	1244	0	0	A	1926	D		0	182	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371117000036	"2017-05-05 15:28:34"	wf-form4_149401249971016.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	296	0	0	A	1150	D		0	35	32767	0	2	2	3					-1	-2	-13	-13	-14	-28	-25	-12	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371116000137	"2016-08-01 16:49:32"	wf-form4_147008455831928.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	1244	0	0	A	963	D		0	-443	32767	-2	0	0	4	4	-3	-17		2	2	2	5	9	24	51	4	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1351331	7	63276	1	000152371116000093	"2016-05-05 16:31:33"	wf-form4_146248027973126.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	296	0	0	A	187	D		0	-272	32767	0	1	1	1	5	9	4		-2	-5	-8	-6	-2	26	18	-13	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Johnson Joseph B"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
20	39	1351331	2	1393066	1	000139306609000029	"2009-03-26 14:18:16"	edgar.xml	4/A	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	5887	0	0	A	60136			1	11	0	0																					"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Johnson Joseph B"	"1155 Metcalfe Street"	"Suite 800"	Montreal	A8	"H3B 5H2"	"Quebec, Canada"	0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1351331	2	1393066	1	000139306609000029	"2009-03-26 14:18:16"	edgar.xml	4/A	2007-10-29	0	1	0	000000000000000000	7	"Common Stock"	2008-11-24	P	0	50000	0.8	40000	A	60136			0	493	0	0																					"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Johnson Joseph B"	"1155 Metcalfe Street"	"Suite 800"	Montreal	A8	"H3B 5H2"	"Quebec, Canada"	0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
