sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1185533	53	1902314	1	000080724924000042	"2024-04-10 16:01:43"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	500	26.5493	13275	D	374010	D	"By: GGCP, Inc."	0	0	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	3	1902314	1	000080724924000012	"2024-01-16 16:16:13"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	40097	37.6013	1507699	D	109877	D	"Shares held by a Ltd. Partnership"	1	-27	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	0	1		"Officer is Director of Issuer"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	3	1902314	1	000080724924000011	"2024-01-12 16:02:15"	form4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	29044	39.99	1161470	D	149974	D	"Shares held by a Ltd. Partnership"	0	-16	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	0	1		"Officer is Director of Issuer"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1949590	2	1902314	1	000143774924001141	"2024-01-10 18:32:04"	rdgdoc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	9710	40.2425	390755	D	10008	D		1	-49	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Drafts William Arnold"	"2525 Shader Rd"		Orlando	FL	32804		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	3	1902314	1	000080724924000009	"2024-01-08 16:16:04"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	27368	34.8518	953824	D	179018	D	"Shares held by a Ltd. Partnership"	0	-13	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	0	1		"Officer is Director of Issuer"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	3	1902314	1	000080724924000003	"2024-01-04 16:32:38"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	44201	39.3864	1740918	D	206386	D	"Shares held by a Ltd. Partnership"	0	-18	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	0	1		"Officer is Director of Issuer"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	2	1902314	1	000080724923000174	"2023-12-26 16:09:14"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	10931	33.3812	364890	D	250587	D	"Shares held by a Ltd. Partnership"	1	-4	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	2	1902314	1	000080724923000172	"2023-12-18 16:09:50"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25257	27.67	698861	D	261518	D	"Shares held by a Ltd. Partnership"	0	-9	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1393655	10	1902314	1	000143774923034363	"2023-12-13 17:22:58"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	3500	31.4178	109962	D	19611	D		0	-15	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Ferrantino Michael J Jr"	"2525 Shader Rd"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2002715	2	1902314	1	000080724923000170	"2023-12-12 16:12:47"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	44312	34.8375	1543717	D	286775	D	"Shares held by a Ltd. Partnership"	1	-13	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
