sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1277410	5	1082754	19	000118143113010999	"2013-02-20 16:55:51"	rrd370848.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	9588990	33.21	318450358	D	0	I	"See Footnotes"	0	-100	32710	0	-2	-2	-1	8	18	18	36	0	-3	-2	8	25	18	57	88	C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1277410	5	1082754	19	000118143112067504	"2012-12-28 17:38:07"	rrd364941.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	8792572	28.85	253665702	D	9588990	I	"See Footnotes"	1	-48	17695	0	0	0	9	18	25	42	58	-1	-2	3	6	7	24	28	84	C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1277410	5	1082754	19	000118143112051207	"2012-09-19 12:48:20"	rrd356405.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	8000000	27.92	223360000	D	18381562	I	"See Footnotes"	0	-30	13342	0	0	-2	-5	-5	2	25	34	3	-4	1	1	23	34	60	102	C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1277410	5	1082754	19	000118143112040168	"2012-07-09 16:01:20"	rrd350608.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	9125000	23	209875000	D	26381562	I	"See Footnotes"	0	-26	15277	1	-1	-1	2	13	7	22	63	2	7	8	12	22	10	9	96	C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1277410	3	1082754	19	000118143111022894	"2011-04-06 19:25:21"	rrd307880.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	830000	16.3305	13554315	D	35506562	I	"See Footnotes"	0	-2	3746	1	1	1	2	18	24	-11	6	8	8	10	12	21	40	17		C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1277410	3	1082754	19	000118143111015790	"2011-03-04 17:27:05"	rrd304062.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	7950000	16.3305	129827475	D	36336562	I	"See Footnotes"	0	-18	8103	-1	0	0	0	5	29	9	26	-6	1	-7	3	22	34	19		C		0	0000		"Team Health Holdings Inc."	TMH	7363	364276525	DE	0004-12-31	73	i	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
5	14	1277410	3	1298341	5	000100547706005393	"2006-11-13 21:00:54"	edgar123.xml	4	2006-11-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-11-08	S	0	7441860	19.2	142883712	D	6505586	I	"See Footnotes"	0	-53	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
7	31	1277410	6	1013871	6	000110465906055603	"2006-08-16 17:14:00"	a4.xml	4	2006-08-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-08-15	S	0	4212880	48.41	203945521	D	7626	I	"See footnotes"	0	-100	32767	1	-1	-1	2	-3	12	24	51	0	3	-1	3	7	9	26	76	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	14	1277410	3	1298341	5	000100547706001869	"2006-03-23 16:37:04"	edgar123.xml	4	2006-03-21	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-03-21	S	0	5581395	17.21	96055808	D	13684484	S	"See Footnotes (1) to (6)"	0	-29	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1277410	4	1301063	1	000089375005000494	"2005-09-20 17:09:53"	form_4ex.xml	4	2005-09-16	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-09-16	S	0	110713	0	0	D	207702	I	"See footnotes"	0	-35	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Blackstone Management Associates IV LLC"	"C/o the Blackstone Group"	"345 Park Ave"	"New York"	NY	10154		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
