sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1132148	7	47307	4	000120919123037941	"2023-06-16 16:47:06"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-06-14	P	0	30000	18	540000	A	1790204	I	"By First Francis Company, Inc.,By Three "	0	2	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	935861	14	47307	4	000120919123037938	"2023-06-16 16:45:16"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-06-14	P	0	30000	18	540000	A	1470114	I	"By First Francis Company, Inc.,Air Power"	0	2	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206686	7	47307	4	000120919122035027	"2022-06-08 16:18:15"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-06-06	P	0	2000	23	46000	A	6500	D		1	44	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Wert James W"	"C/O Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206686	7	47307	4	000120919122033164	"2022-06-01 16:28:44"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-05-31	P	0	500	24.75	12375	A	4500	D		0	13	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Wert James W"	"C/O Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	935861	14	47307	4	000120919122033162	"2022-06-01 16:27:30"	doc4.xml	4	2022-05-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-05-01	P	0	38462	26	1000012	A	1428797	I	"Edward F. Crawford Second Restatement of"	0	3	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1452526	5	47307	4	000120919121071621	"2021-12-30 17:37:21"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-12-09	M	0	1000	2.925	2925	A	77049	D	"By Intrinsic Value Capital, L.P."	0	1	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1545202	4	47307	4	000120919121071619	"2021-12-30 17:35:14"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-12-09	M	0	1000	2.925	2925	A	403928	D	"See Footnote"	0	0	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Rosen Steven"	"25101 Chagrin Boulevard"	"Suite 350"	Beachwood	OH	44122		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	935861	12	47307	4	000120919121004194	"2021-01-20 11:34:16"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-01-15	P	0	60000	17.65	1059000	A	1386335	M	"Francis Park, LLC,By spouse,By First Fra"	0	5	0	0																C	A	0	0000		"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1452526	5	47307	4	000120919120063551	"2020-12-15 17:23:26"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Class A Common Shares, without par value"	2020-12-09	M	0	1000	2.925	2925	A	72049	D	"By Intrinsic Value Capital, L.P."	0	1	0																	C	A	0	0000		"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1452526	5	47307	4	000120919119062215	"2019-12-31 12:48:23"	doc4.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Class A Common Shares, without par value"	2019-12-27	M	0	1000	6	6000	A	68049	D	"By Intrinsic Value Capital, L.P."	0	1	0	0																C	A	0	0000		"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
