sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1174454	18	1585364	1	000158536424000082	"2024-05-16 19:26:32"	wk-form4_1715901982.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	23007	D		0	62	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000095010324003742	"2024-03-12 19:50:01"	dp208302_4-kindler.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	345112	D		0	45	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000095010323018125	"2023-12-29 19:19:40"	dp204605_4-kindler.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	96686	1.41	136327	D	238275	D		0	-29	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	18	1585364	1	000158536423000098	"2023-05-19 14:39:06"	wf-form4_168452153521332.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	7778	32.86	255585	A	18450	D		0	73	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000095010323003032	"2023-02-24 20:12:40"	dp189563_4-kindler.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	61576	0	0	A	275987	D		0	29	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000095010322014033	"2022-08-15 18:28:13"	dp178706_4-kindler.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	50000	2.3	115000	D	214411	D		0	-19	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	18	1585364	1	000158536422000051	"2022-05-19 13:52:30"	wf-form4_165298273556605.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	14406	D		0	85	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000095010322005409	"2022-03-29 17:07:11"	dp170035_4-kindler.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	16212	0	0	A	264411	D		0	7	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	18	1585364	1	000158536421000060	"2021-05-11 14:57:17"	wf-form4_162075941792053.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	5804	42.96	249340	A	10975	D		0	112	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	15	1356090	4	000112329221000486	"2021-03-16 16:34:46"	edgar.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	62189	0	0	A	205260	D		0	43	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
